"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","57","DOCK MENNONITE","44"
"2019-02-05","Boys Basketball","Yes","No","CALVARY CHRISTIAN","47","DOCK MENNONITE","69"
"2019-02-01","Boys Basketball","Yes","No","DOCK MENNONITE","81","MORRISVILLE","34"
"2019-01-30","Boys Basketball","Yes","No","BRISTOL","58","DOCK MENNONITE","68"
"2019-01-28","Boys Basketball","Yes","No","DELCO CHRISTIAN","39","DOCK MENNONITE","34"
"2019-01-25","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","46","DOCK MENNONITE","70"
"2019-01-22","Boys Basketball","Yes","No","DOCK MENNONITE","39","FAITH CHRISTIAN","34"
"2019-01-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","37","DOCK MENNONITE","43"
"2019-01-16","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","48","DOCK MENNONITE","49"
"2019-01-14","Boys Basketball","Yes","No","DOCK MENNONITE","36","HOLY GHOST PREP","35"
"2019-01-11","Boys Basketball","Yes","No","DOCK MENNONITE","42","PLUMSTEAD CHRISTIAN","34"
"2019-01-08","Boys Basketball","Yes","No","LOWER MORELAND","53","DOCK MENNONITE","58"
"2019-01-05","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","44","DOCK MENNONITE","63"
"2019-01-02","Boys Basketball","Yes","No","DOCK MENNONITE","53","NEW HOPE SOLEBURY","44"
"2018-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","49","CB EAST ","54"
"2018-12-27","Boys Basketball","Yes","No","DOCK MENNONITE","50","CHESTER CHARTER SCHOLAR ADADEMY","45"
"2018-12-22","Boys Basketball","Yes","No","WC EAST ","60","DOCK MENNONITE","48"
"2018-12-21","Boys Basketball","Yes","No","DOCK MENNONITE","60","Roxborough High School","48"
"2018-12-14","Boys Basketball","Yes","No","DOCK MENNONITE","52","JENKINTOWN","36"
"2018-12-11","Boys Basketball","Yes","No","DOCK MENNONITE","71","MaST CHARTER","33"
"2018-12-08","Boys Basketball","Yes","No","Bishop Walsh (MD)","46","DOCK MENNONITE","31"
"2018-12-07","Boys Basketball","Yes","No","State College Area High School","61","DOCK MENNONITE","64"
