"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","34","DOCK MENNONITE","64"
"2023-02-03","Boys Basketball","Yes","No","DOCK MENNONITE","52","La Academia Partnership Charter School ","49"
"2023-01-31","Boys Basketball","Yes","No","DOCK MENNONITE","79","MORRISVILLE","27"
"2023-01-27","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","35","DOCK MENNONITE","65"
"2023-01-24","Boys Basketball","Yes","No","COLLEGIUM CHARTER","40","DOCK MENNONITE","53"
"2023-01-21","Boys Basketball","Yes","No","DOCK MENNONITE","79","FAITH CHRISTIAN","47"
"2023-01-18","Boys Basketball","Yes","No","DOCK MENNONITE","50","JENKINTOWN","36"
"2023-01-16","Boys Basketball","Yes","No","DOCK MENNONITE","72","VALLEY FORGE MILITARY","36"
"2023-01-14","Boys Basketball","Yes","No","NORTH PENN","57","DOCK MENNONITE","50"
"2023-01-10","Boys Basketball","Yes","No","CALVARY CHRISTIAN","29","DOCK MENNONITE","67"
"2023-01-06","Boys Basketball","Yes","No","BRISTOL","46","DOCK MENNONITE","67"
"2023-01-03","Boys Basketball","Yes","No","DOCK MENNONITE","78","MaST CHARTER","26"
"2022-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","53","SOUDERTON","44"
"2022-12-27","Boys Basketball","Yes","No","DOCK MENNONITE","65","OWEN J. ROBERTS","41"
"2022-12-22","Boys Basketball","Yes","No","DOCK MENNONITE","72","CHRISTIAN ACADEMY","26"
"2022-12-20","Boys Basketball","Yes","No","DOCK MENNONITE","62","PHIL-MONT CHRISTIAN","24"
"2022-12-17","Boys Basketball","Yes","No","DOCK MENNONITE","55","PHOENIXVILLE","42"
"2022-12-13","Boys Basketball","Yes","No","DELCO CHRISTIAN","34","DOCK MENNONITE","62"
"2022-12-10","Boys Basketball","Yes","No","DOCK MENNONITE","47","CHURCH FARM SCHOOL ","40"
"2022-12-07","Boys Basketball","Yes","No","SPRING-FORD","57","DOCK MENNONITE","39"
"2022-12-03","Boys Basketball","Yes","No","Lansdale Catholic High School","41","DOCK MENNONITE","48"
"2022-12-02","Boys Basketball","Yes","No","UPPER DUBLIN","54","DOCK MENNONITE","57"
