"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","PENNCREST","27","SPRINGFIELD (DELCO)","48"
"2023-02-02","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","46","STRATH HAVEN ","39"
"2023-01-31","Boys Basketball","Yes","No","MARPLE NEWTOWN","44","SPRINGFIELD (DELCO)","55"
"2023-01-28","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","45","HARRITON","37"
"2023-01-26","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","33","RADNOR","62"
"2023-01-24","Boys Basketball","Yes","No","HAVERFORD","34","SPRINGFIELD (DELCO)","41"
"2023-01-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","47","CONESTOGA","30"
"2023-01-16","Boys Basketball","Yes","No","CHICHESTER","53","SPRINGFIELD (DELCO)","46"
"2023-01-13","Boys Basketball","Yes","No","RIDLEY","42","SPRINGFIELD (DELCO)","53"
"2023-01-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","34","GARNET VALLEY","45"
"2023-01-07","Boys Basketball","Yes","No","LOWER MERION ","74","SPRINGFIELD (DELCO)","71"
"2023-01-05","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","UPPER DARBY","50"
"2023-01-03","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","36","COATESVILLE","39"
"2022-12-30","Boys Basketball","Yes","No","BISHOP SHANAHAN","50","SPRINGFIELD (DELCO)","49"
"2022-12-22","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","35","PENNCREST","22"
"2022-12-20","Boys Basketball","Yes","No","STRATH HAVEN ","42","SPRINGFIELD (DELCO)","52"
"2022-12-16","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","47","MARPLE NEWTOWN","35"
"2022-12-13","Boys Basketball","Yes","No","HARRITON","50","SPRINGFIELD (DELCO)","47"
"2022-12-10","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","52","ACADEMY PARK ","39"
"2022-12-08","Boys Basketball","Yes","No","RADNOR","53","SPRINGFIELD (DELCO)","37"
"2022-12-06","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","51","WC HENDERSON","69"
"2022-12-03","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","59","SPRINGFIELD (DELCO)","31"
