"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Boys Basketball","Yes","No","Emmaus High School","68","METHACTON","77"
"2024-02-01","Boys Basketball","Yes","No","METHACTON","80","BOYERTOWN","44"
"2024-01-30","Boys Basketball","Yes","No","SPRING-FORD","49","METHACTON","71"
"2024-01-27","Boys Basketball","Yes","No","Constitution High School","66","METHACTON","60"
"2024-01-25","Boys Basketball","Yes","No","METHACTON","67","OWEN J. ROBERTS","42"
"2024-01-23","Boys Basketball","Yes","No","NORRISTOWN","56","METHACTON","60"
"2024-01-18","Boys Basketball","Yes","No","METHACTON","75","PHOENIXVILLE","64"
"2024-01-17","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","67","METHACTON","53"
"2024-01-13","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","METHACTON","66"
"2024-01-11","Boys Basketball","Yes","No","BOYERTOWN","47","METHACTON","61"
"2024-01-09","Boys Basketball","Yes","No","METHACTON","68","POTTSTOWN","72"
"2024-01-05","Boys Basketball","Yes","No","METHACTON","32","SPRING-FORD","63"
"2024-01-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","59","METHACTON","73"
"2023-12-28","Boys Basketball","Yes","No","METHACTON","61","WISSAHICKON","49"
"2023-12-27","Boys Basketball","Yes","No","NORTH PENN","43","METHACTON","66"
"2023-12-21","Boys Basketball","Yes","No","METHACTON","72","POPE JOHN PAUL II","62"
"2023-12-19","Boys Basketball","Yes","No","METHACTON","85","NORRISTOWN","55"
"2023-12-16","Boys Basketball","Yes","No","METHACTON","72","Executive Education Academy Charter School (PA)","74"
"2023-12-15","Boys Basketball","Yes","No","METHACTON","59","PERKIOMEN VALLEY ","47"
"2023-12-09","Boys Basketball","Yes","No","LOWER MERION ","71","METHACTON","61"
"2023-12-02","Boys Basketball","Yes","No","Tacony Academy Charter High School","15","METHACTON","69"
"2023-12-01","Boys Basketball","Yes","No","Lancaster Mennonite High School","54","METHACTON","71"
