"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","75","HATBORO-HORSHAM","37"
"2020-02-04","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","ABINGTON ","60"
"2020-01-31","Boys Basketball","Yes","No","HATBORO-HORSHAM","41","CHELTENHAM","62"
"2020-01-28","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","HATBORO-HORSHAM","32"
"2020-01-24","Boys Basketball","Yes","No","UPPER MORELAND","44","HATBORO-HORSHAM","36"
"2020-01-23","Boys Basketball","Yes","No","HATBORO-HORSHAM","44","QUAKERTOWN","46"
"2020-01-21","Boys Basketball","Yes","No","HATBORO-HORSHAM","38","WISSAHICKON","64"
"2020-01-18","Boys Basketball","Yes","No","RADNOR","39","HATBORO-HORSHAM","25"
"2020-01-17","Boys Basketball","Yes","No","UPPER DUBLIN","44","HATBORO-HORSHAM","28"
"2020-01-14","Boys Basketball","Yes","No","HATBORO-HORSHAM","39","PLYMOUTH WHITEMARSH","65"
"2020-01-10","Boys Basketball","Yes","No","ABINGTON ","70","HATBORO-HORSHAM","39"
"2020-01-09","Boys Basketball","Yes","No","HATBORO-HORSHAM","39","SOUDERTON","47"
"2020-01-07","Boys Basketball","Yes","No","CHELTENHAM","70","HATBORO-HORSHAM","33"
"2020-01-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","43","SPRINGFIELD TWP.(M)","46"
"2019-12-28","Boys Basketball","Yes","No","HATBORO-HORSHAM","78","St. Thomas Moore (DE)","34"
"2019-12-27","Boys Basketball","Yes","No","GARNET VALLEY","69","HATBORO-HORSHAM","32"
"2019-12-20","Boys Basketball","Yes","No","HATBORO-HORSHAM","25","UPPER MORELAND","53"
"2019-12-17","Boys Basketball","Yes","No","WISSAHICKON","62","HATBORO-HORSHAM","29"
"2019-12-13","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","UPPER DUBLIN","46"
"2019-12-10","Boys Basketball","Yes","No","CB WEST ","54","HATBORO-HORSHAM","34"
"2019-12-07","Boys Basketball","Yes","No","HATBORO-HORSHAM","32","COUNCIL ROCK SOUTH ","41"
"2019-12-06","Boys Basketball","Yes","No","HATBORO-HORSHAM","23","WILLIAM TENNENT","35"
