"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","ABINGTON ","68","QUAKERTOWN","48"
"2023-02-03","Boys Basketball","Yes","No","WISSAHICKON","46","ABINGTON ","54"
"2023-02-02","Boys Basketball","Yes","No","Academy at Palumbo High School","43","ABINGTON ","61"
"2023-01-31","Boys Basketball","Yes","No","ABINGTON ","39","UPPER DUBLIN","44"
"2023-01-27","Boys Basketball","Yes","No","HATBORO-HORSHAM","55","ABINGTON ","45"
"2023-01-24","Boys Basketball","Yes","No","ABINGTON ","44","PLYMOUTH WHITEMARSH","63"
"2023-01-20","Boys Basketball","Yes","No","ABINGTON ","59","WILLIAM TENNENT","63"
"2023-01-17","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","22","ABINGTON ","67"
"2023-01-13","Boys Basketball","Yes","No","ABINGTON ","50","LOWER MORELAND","42"
"2023-01-12","Boys Basketball","Yes","No","ABINGTON ","53","WC EAST ","51"
"2023-01-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","23","ABINGTON ","63"
"2023-01-06","Boys Basketball","Yes","No","CHELTENHAM","48","ABINGTON ","62"
"2023-01-03","Boys Basketball","Yes","No","ABINGTON ","57","UPPER MORELAND","47"
"2022-12-30","Boys Basketball","Yes","No","ABINGTON ","31","Haverford School ","51"
"2022-12-27","Boys Basketball","Yes","No","Academy of the New Church ","68","ABINGTON ","39"
"2022-12-22","Boys Basketball","Yes","No","QUAKERTOWN","26","ABINGTON ","58"
"2022-12-20","Boys Basketball","Yes","No","ABINGTON ","44","WISSAHICKON","50"
"2022-12-16","Boys Basketball","Yes","No","UPPER DUBLIN","49","ABINGTON ","59"
"2022-12-13","Boys Basketball","Yes","No","ABINGTON ","56","HATBORO-HORSHAM","49"
"2022-12-09","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","82","ABINGTON ","65"
"2022-12-06","Boys Basketball","Yes","No","ABINGTON ","58","METHACTON","68"
"2022-12-02","Boys Basketball","Yes","No","ABINGTON ","37","BENSALEM","52"
