"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-08","Boys Basketball","Yes","No","Milton Hershey High School","35","GIRARD COLLEGE","46"
"2020-01-31","Boys Basketball","Yes","No","Academy of the New Church ","87","GIRARD COLLEGE","42"
"2020-01-30","Boys Basketball","Yes","No","GIRARD COLLEGE","45","Cristo Rey ","56"
"2020-01-28","Boys Basketball","Yes","No","GIRARD COLLEGE","0","Pine Forge Academy","2"
"2020-01-27","Boys Basketball","Yes","No","GIRARD COLLEGE","0","Phelps School","2"
"2020-01-23","Boys Basketball","Yes","No","Life Center Academy","75","GIRARD COLLEGE","47"
"2020-01-21","Boys Basketball","Yes","No","GIRARD COLLEGE","54","Solebury School","55"
"2020-01-16","Boys Basketball","Yes","No","New Foundations Charter HS ","2","GIRARD COLLEGE","0"
"2020-01-14","Boys Basketball","Yes","No","Cristo Rey ","82","GIRARD COLLEGE","62"
"2020-01-09","Boys Basketball","Yes","No","Pine Forge Academy","2","GIRARD COLLEGE","0"
"2020-01-08","Boys Basketball","Yes","No","Solebury School","77","GIRARD COLLEGE","75"
"2020-01-07","Boys Basketball","Yes","No","GIRARD COLLEGE","0","Life Center Academy","2"
"2019-12-27","Boys Basketball","Yes","No","Del Castle Technical HS (DE)","50","GIRARD COLLEGE","40"
"2019-12-26","Boys Basketball","Yes","No","Friends Select School ","2","GIRARD COLLEGE","0"
"2019-12-17","Boys Basketball","Yes","No","GIRARD COLLEGE","0","New Foundations Charter HS ","2"
"2019-12-10","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","68","GIRARD COLLEGE","48"
