"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-27","Boys Basketball","Yes","No","CONESTOGA","34","HAVERFORD","45"
"2021-12-14","Boys Basketball","Yes","No","HAVERFORD","57","CONESTOGA","30"
"2021-03-02","Boys Basketball","Yes","No","CONESTOGA","63","STRATH HAVEN ","40"
"2021-02-28","Boys Basketball","Yes","No","CONESTOGA","41","UPPER DARBY","22"
"2021-02-25","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","CONESTOGA","72"
"2021-02-23","Boys Basketball","Yes","No","CONESTOGA","55","PENNCREST","45"
"2021-02-04","Boys Basketball","Yes","No","UPPER DARBY","34","CONESTOGA","56"
"2021-01-28","Boys Basketball","Yes","No","HAVERFORD","55","CONESTOGA","43"
"2021-01-26","Boys Basketball","Yes","No","GARNET VALLEY","52","CONESTOGA","60"
"2021-01-23","Boys Basketball","Yes","No","CONESTOGA","52","HARRITON","36"
