"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Boys Basketball","Yes","No","JENKINTOWN","43","DELCO CHRISTIAN","50"
"2023-02-04","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","76","JENKINTOWN","48"
"2023-01-31","Boys Basketball","Yes","No","JENKINTOWN","42","BRISTOL","39"
"2023-01-28","Boys Basketball","Yes","No","JENKINTOWN","43","Mount Calvary Christian School","57"
"2023-01-27","Boys Basketball","Yes","No","MaST CHARTER","54","JENKINTOWN","47"
"2023-01-24","Boys Basketball","Yes","No","JENKINTOWN","47","CHRISTIAN ACADEMY","40"
"2023-01-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","48","JENKINTOWN","34"
"2023-01-18","Boys Basketball","Yes","No","DOCK MENNONITE","50","JENKINTOWN","36"
"2023-01-13","Boys Basketball","Yes","No","JENKINTOWN","34","CHURCH FARM SCHOOL ","48"
"2023-01-10","Boys Basketball","Yes","No","MORRISVILLE","33","JENKINTOWN","67"
"2023-01-07","Boys Basketball","Yes","No","JENKINTOWN","41","CHESTER CHARTER SCHOLAR ACADEMY","54"
"2023-01-06","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","25","JENKINTOWN","53"
"2023-01-03","Boys Basketball","Yes","No","JENKINTOWN","42","COLLEGIUM CHARTER","52"
"2022-12-29","Boys Basketball","Yes","No","JENKINTOWN","50","CALVARY CHRISTIAN","34"
"2022-12-28","Boys Basketball","Yes","No","JENKINTOWN","31","UPPER MORELAND","56"
"2022-12-20","Boys Basketball","Yes","No","Abington Friends School ","52","JENKINTOWN","38"
"2022-12-16","Boys Basketball","Yes","No","JENKINTOWN","43","VALLEY FORGE MILITARY","35"
"2022-12-13","Boys Basketball","Yes","No","JENKINTOWN","47","FAITH CHRISTIAN","51"
"2022-12-09","Boys Basketball","Yes","No","CALVARY CHRISTIAN","37","JENKINTOWN","36"
"2022-12-06","Boys Basketball","Yes","No","JENKINTOWN","47","PLUMSTEAD CHRISTIAN","29"
"2022-12-03","Boys Basketball","Yes","No","JENKINTOWN","40","PHIL-MONT CHRISTIAN","50"
"2022-12-02","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","54","JENKINTOWN","30"
