"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","52","WC HENDERSON","50"
"2020-02-04","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","68","BISHOP SHANAHAN","51"
"2020-01-30","Boys Basketball","Yes","No","WC EAST ","70","BISHOP SHANAHAN","41"
"2020-01-28","Boys Basketball","Yes","No","BISHOP SHANAHAN","69","DOWNINGTOWN WEST ","47"
"2020-01-24","Boys Basketball","Yes","No","UNIONVILLE","72","BISHOP SHANAHAN","60"
"2020-01-21","Boys Basketball","Yes","No","BISHOP SHANAHAN","71","AVON GROVE","64"
"2020-01-16","Boys Basketball","Yes","No","COATESVILLE","67","BISHOP SHANAHAN","54"
"2020-01-14","Boys Basketball","Yes","No","WC HENDERSON","53","BISHOP SHANAHAN","58"
"2020-01-13","Boys Basketball","Yes","No","BISHOP SHANAHAN","61","COLLEGIUM CHARTER","66"
"2020-01-09","Boys Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN EAST ","65"
"2020-01-08","Boys Basketball","Yes","No","BISHOP SHANAHAN","40","WC EAST ","65"
"2020-01-02","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","76","BISHOP SHANAHAN","54"
"2019-12-28","Boys Basketball","Yes","No","Saint Joseph's Preparatory School","79","BISHOP SHANAHAN","61"
"2019-12-28","Boys Basketball","Yes","No","GARNET VALLEY","86","BISHOP SHANAHAN","44"
"2019-12-27","Boys Basketball","Yes","No","St. Thomas Moore (DE)","31","BISHOP SHANAHAN","88"
"2019-12-21","Boys Basketball","Yes","No","Daniel Boone High School","28","BISHOP SHANAHAN","47"
"2019-12-19","Boys Basketball","Yes","No","CHICHESTER","45","BISHOP SHANAHAN","51"
"2019-12-17","Boys Basketball","Yes","No","AVON GROVE","55","BISHOP SHANAHAN","53"
"2019-12-12","Boys Basketball","Yes","No","BISHOP SHANAHAN","57","COATESVILLE","91"
"2019-12-10","Boys Basketball","Yes","No","BISHOP SHANAHAN","50","Devon Prep","59"
"2019-12-07","Boys Basketball","Yes","No","North Catholic HS (D7)","81","BISHOP SHANAHAN","54"
"2019-12-06","Boys Basketball","Yes","No","State College Area High School","62","BISHOP SHANAHAN","56"
