"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","QUAKERTOWN","61","ABINGTON ","90"
"2024-02-05","Boys Basketball","Yes","No","ABINGTON ","72","NEW HOPE SOLEBURY","41"
"2024-02-02","Boys Basketball","Yes","No","ABINGTON ","76","WISSAHICKON","69"
"2024-01-30","Boys Basketball","Yes","No","UPPER DUBLIN","61","ABINGTON ","58"
"2024-01-29","Boys Basketball","Yes","No","ABINGTON ","68","SPRINGFIELD TWP.(M)","37"
"2024-01-26","Boys Basketball","Yes","No","ABINGTON ","51","HATBORO-HORSHAM","46"
"2024-01-23","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","ABINGTON ","45"
"2024-01-20","Boys Basketball","Yes","No","WILLIAM TENNENT","64","ABINGTON ","66"
"2024-01-12","Boys Basketball","Yes","No","LOWER MORELAND","17","ABINGTON ","58"
"2024-01-11","Boys Basketball","Yes","No","WC EAST ","54","ABINGTON ","69"
"2024-01-05","Boys Basketball","Yes","No","ABINGTON ","72","CHELTENHAM","61"
"2023-12-29","Boys Basketball","Yes","No","CHESTER","67","ABINGTON ","51"
"2023-12-21","Boys Basketball","Yes","No","UPPER MORELAND","52","ABINGTON ","56"
"2023-12-19","Boys Basketball","Yes","No","ABINGTON ","57","QUAKERTOWN","36"
"2023-12-16","Boys Basketball","Yes","No","PENNSBURY","45","ABINGTON ","54"
"2023-12-15","Boys Basketball","Yes","No","WISSAHICKON","66","ABINGTON ","79"
"2023-12-12","Boys Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","62"
"2023-12-08","Boys Basketball","Yes","No","HATBORO-HORSHAM","30","ABINGTON ","57"
"2023-12-05","Boys Basketball","Yes","No","ABINGTON ","66","PLYMOUTH WHITEMARSH","68"
"2023-12-02","Boys Basketball","Yes","No","ABINGTON ","57","Cumberland Valley High School","43"
"2023-12-01","Boys Basketball","Yes","No","ABINGTON ","85","Samuel S. Fels High School","68"
"2023-12-01","Boys Basketball","Yes","No","New Town HS (MD)","46","ABINGTON ","61"
