"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-01-23","Boys Basketball","Yes","No","POTTSGROVE","49","OWEN J. ROBERTS","62"
"2019-02-01","Boys Basketball","Yes","No","OWEN J. ROBERTS","41","METHACTON","61"
"2019-01-29","Boys Basketball","Yes","No","PHOENIXVILLE","61","OWEN J. ROBERTS","60"
"2019-01-25","Boys Basketball","Yes","No","POTTSGROVE","64","OWEN J. ROBERTS","56"
"2019-01-22","Boys Basketball","Yes","No","SPRING-FORD","64","OWEN J. ROBERTS","55"
"2019-01-19","Boys Basketball","Yes","No","OWEN J. ROBERTS","50","NORRISTOWN","59"
"2019-01-17","Boys Basketball","Yes","No","OWEN J. ROBERTS","64","BOYERTOWN","52"
"2019-01-15","Boys Basketball","Yes","No","POPE JOHN PAUL II","44","OWEN J. ROBERTS","55"
"2019-01-11","Boys Basketball","Yes","No","OWEN J. ROBERTS","51","UPPER PERKIOMEN","34"
"2019-01-08","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","48","OWEN J. ROBERTS","39"
"2019-01-05","Boys Basketball","Yes","No","METHACTON","77","OWEN J. ROBERTS","44"
"2019-01-03","Boys Basketball","Yes","No","OWEN J. ROBERTS","49","SPRING-FORD","54"
"2018-12-29","Boys Basketball","Yes","No","North Royalton HS (OH)","42","OWEN J. ROBERTS","38"
"2018-12-28","Boys Basketball","Yes","No","Pisgah HS (NC)","37","OWEN J. ROBERTS","51"
"2018-12-27","Boys Basketball","Yes","No","Langley HS (VA)","50","OWEN J. ROBERTS","43"
"2018-12-22","Boys Basketball","Yes","No","UPPER MERION","48","OWEN J. ROBERTS","61"
"2018-12-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","68","POTTSTOWN","73"
"2018-12-18","Boys Basketball","Yes","No","NORRISTOWN","67","OWEN J. ROBERTS","53"
"2018-12-15","Boys Basketball","Yes","No","OWEN J. ROBERTS","60","Daniel Boone High School","47"
"2018-12-13","Boys Basketball","Yes","No","BOYERTOWN","48","OWEN J. ROBERTS","46"
"2018-12-11","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","PERKIOMEN VALLEY ","50"
"2018-12-08","Boys Basketball","Yes","No","OWEN J. ROBERTS","20","GREAT VALLEY","31"
"2018-12-07","Boys Basketball","Yes","No","Twin Valley High School","34","OWEN J. ROBERTS","44"
