"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Boys Basketball","Yes","No","CHICHESTER","31","CHESTER","55"
"2021-02-27","Boys Basketball","Yes","No","CHESTER","63","Mathematics, Civics & Sciences Charter School","60"
"2021-02-25","Boys Basketball","Yes","No","CHESTER","81","INTERBORO","43"
"2021-02-20","Boys Basketball","Yes","No","CHESTER","72","John Bartram High School","34"
"2021-02-16","Boys Basketball","Yes","No","PENN WOOD","51","CHESTER","55"
"2021-02-11","Boys Basketball","Yes","No","CHESTER","65","Imhotep Institute Charter High School","66"
"2021-02-09","Boys Basketball","Yes","No","INTERBORO","31","CHESTER","85"
"2021-02-02","Boys Basketball","Yes","No","CHESTER","57","CHICHESTER","44"
"2021-01-28","Boys Basketball","Yes","No","CHESTER","74","PENN WOOD","56"
"2021-01-22","Boys Basketball","Yes","No","CHESTER","58","CHESTER CHARTER SCHOLAR ACADEMY","48"
