"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-03","Boys Basketball","Yes","No","POPE JOHN PAUL II","58","HOLY GHOST PREP","78"
"2024-02-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","63","UPPER MERION","56"
"2024-01-30","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","POPE JOHN PAUL II","65"
"2024-01-29","Boys Basketball","Yes","No","POPE JOHN PAUL II","58","UPPER MORELAND","56"
"2024-01-27","Boys Basketball","Yes","No","POPE JOHN PAUL II","77","ACADEMY PARK ","50"
"2024-01-25","Boys Basketball","Yes","No","POTTSTOWN","79","POPE JOHN PAUL II","72"
"2024-01-23","Boys Basketball","Yes","No","POPE JOHN PAUL II","59","PHOENIXVILLE","52"
"2024-01-18","Boys Basketball","Yes","No","OWEN J. ROBERTS","74","POPE JOHN PAUL II","53"
"2024-01-16","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","POTTSGROVE","42"
"2024-01-12","Boys Basketball","Yes","No","UPPER MERION","39","POPE JOHN PAUL II","54"
"2024-01-09","Boys Basketball","Yes","No","SPRING-FORD","67","POPE JOHN PAUL II","52"
"2024-01-04","Boys Basketball","Yes","No","POPE JOHN PAUL II","69","UPPER PERKIOMEN","54"
"2024-01-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","69","POTTSTOWN","77"
"2023-12-21","Boys Basketball","Yes","No","METHACTON","72","POPE JOHN PAUL II","62"
"2023-12-19","Boys Basketball","Yes","No","PHOENIXVILLE","73","POPE JOHN PAUL II","51"
"2023-12-16","Boys Basketball","Yes","No","POPE JOHN PAUL II","66","UPPER DARBY","46"
"2023-12-15","Boys Basketball","Yes","No","POTTSGROVE","48","POPE JOHN PAUL II","46"
"2023-12-11","Boys Basketball","Yes","No","Lansdale Catholic High School","45","POPE JOHN PAUL II","67"
"2023-12-05","Boys Basketball","Yes","No","POPE JOHN PAUL II","54","Shipley School ","62"
"2023-12-02","Boys Basketball","Yes","No","CB SOUTH","73","POPE JOHN PAUL II","72"
"2023-12-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","44","CB WEST ","51"
