"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","STRATH HAVEN ","48","RADNOR","68"
"2023-02-02","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","46","STRATH HAVEN ","39"
"2023-01-31","Boys Basketball","Yes","No","STRATH HAVEN ","46","PENNCREST","40"
"2023-01-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","74","STRATH HAVEN ","64"
"2023-01-26","Boys Basketball","Yes","No","HARRITON","56","STRATH HAVEN ","46"
"2023-01-24","Boys Basketball","Yes","No","GARNET VALLEY","64","STRATH HAVEN ","45"
"2023-01-19","Boys Basketball","Yes","No","STRATH HAVEN ","52","RIDLEY","20"
"2023-01-17","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","58","STRATH HAVEN ","61"
"2023-01-12","Boys Basketball","Yes","No","LOWER MERION ","84","STRATH HAVEN ","30"
"2023-01-10","Boys Basketball","Yes","No","STRATH HAVEN ","52","UPPER DARBY","74"
"2023-01-07","Boys Basketball","Yes","No","CONESTOGA","44","STRATH HAVEN ","37"
"2023-01-05","Boys Basketball","Yes","No","STRATH HAVEN ","46","HAVERFORD","44"
"2022-12-29","Boys Basketball","Yes","No","STRATH HAVEN ","52","PHOENIXVILLE","58"
"2022-12-28","Boys Basketball","Yes","No","Severn School (MD)","56","STRATH HAVEN ","46"
"2022-12-22","Boys Basketball","Yes","No","RADNOR","65","STRATH HAVEN ","33"
"2022-12-20","Boys Basketball","Yes","No","STRATH HAVEN ","42","SPRINGFIELD (DELCO)","52"
"2022-12-15","Boys Basketball","Yes","No","PENNCREST","34","STRATH HAVEN ","36"
"2022-12-13","Boys Basketball","Yes","No","STRATH HAVEN ","48","MARPLE NEWTOWN","46"
"2022-12-10","Boys Basketball","Yes","No","STRATH HAVEN ","59","UPPER MERION","58"
"2022-12-08","Boys Basketball","Yes","No","STRATH HAVEN ","42","HARRITON","47"
"2022-12-06","Boys Basketball","Yes","No","STRATH HAVEN ","56","INTERBORO","49"
"2022-12-02","Boys Basketball","Yes","No","STRATH HAVEN ","66","ACADEMY PARK ","46"
