"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","VALLEY FORGE MILITARY","45"
"2022-02-03","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","0"
"2022-02-03","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","0"
"2022-02-01","Boys Basketball","No","No","DOCK MENNONITE","0","VALLEY FORGE MILITARY","0"
"2022-02-01","Boys Basketball","No","No","DOCK MENNONITE","0","VALLEY FORGE MILITARY","0"
"2022-01-27","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","VALLEY FORGE MILITARY","0"
"2022-01-25","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","MaST CHARTER","0"
"2022-01-22","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-22","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","DELCO CHRISTIAN","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","DELCO CHRISTIAN","0","VALLEY FORGE MILITARY","0"
"2022-01-18","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","MORRISVILLE","0"
"2022-01-14","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-13","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","CALVARY CHRISTIAN","0"
"2022-01-11","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","COLLEGIUM CHARTER","0"
"2022-01-11","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","COLLEGIUM CHARTER","0"
"2022-01-07","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PHIL-MONT CHRISTIAN","0"
"2021-12-17","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","JENKINTOWN","0"
"2021-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","JENKINTOWN","71"
"2021-12-14","Boys Basketball","Yes","No","BRISTOL","57","VALLEY FORGE MILITARY","33"
