"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Boys Basketball","Yes","No","POPE JOHN PAUL II","57","CHESTER CHARTER SCHOLAR ADADEMY","72"
"2020-02-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","63","PHOENIXVILLE","51"
"2020-01-30","Boys Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER MERION","52"
"2020-01-28","Boys Basketball","Yes","No","POPE JOHN PAUL II","60","PERKIOMEN VALLEY ","54"
"2020-01-23","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","NORRISTOWN","50"
"2020-01-21","Boys Basketball","Yes","No","POTTSTOWN","57","POPE JOHN PAUL II","58"
"2020-01-16","Boys Basketball","Yes","No","POTTSGROVE","35","POPE JOHN PAUL II","53"
"2020-01-14","Boys Basketball","Yes","No","OWEN J. ROBERTS","47","POPE JOHN PAUL II","71"
"2020-01-11","Boys Basketball","Yes","No","BOYERTOWN","38","POPE JOHN PAUL II","43"
"2020-01-09","Boys Basketball","Yes","No","UPPER PERKIOMEN","42","POPE JOHN PAUL II","63"
"2020-01-07","Boys Basketball","Yes","No","UPPER MERION","47","POPE JOHN PAUL II","60"
"2020-01-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","78","POTTSTOWN","66"
"2019-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","50","POPE JOHN PAUL II","59"
"2019-12-27","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","POPE JOHN PAUL II","55"
"2019-12-21","Boys Basketball","Yes","No","POPE JOHN PAUL II","56","METHACTON","71"
"2019-12-19","Boys Basketball","Yes","No","POPE JOHN PAUL II","60","Lansdale Catholic High School","53"
"2019-12-17","Boys Basketball","Yes","No","PHOENIXVILLE","63","POPE JOHN PAUL II","67"
"2019-12-14","Boys Basketball","Yes","No","SPRING-FORD","50","POPE JOHN PAUL II","47"
"2019-12-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","71","POTTSGROVE","47"
"2019-12-10","Boys Basketball","Yes","No","POPE JOHN PAUL II","66","UPPER PERKIOMEN","42"
"2019-12-07","Boys Basketball","Yes","No","CONESTOGA","53","POPE JOHN PAUL II","59"
"2019-12-06","Boys Basketball","Yes","No","UNIONVILLE","62","POPE JOHN PAUL II","47"
