"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","UPPER DUBLIN","49","FAITH CHRISTIAN","45"
"2019-02-07","Boys Basketball","Yes","No","UPPER DUBLIN","50","SPRINGFIELD TWP.(M)","34"
"2019-02-05","Boys Basketball","Yes","No","WISSAHICKON","42","UPPER DUBLIN","51"
"2019-01-31","Boys Basketball","Yes","No","UPPER DUBLIN","51","PLYMOUTH WHITEMARSH","59"
"2019-01-30","Boys Basketball","Yes","No","UPPER DUBLIN","45","UPPER MORELAND","42"
"2019-01-25","Boys Basketball","Yes","No","ABINGTON ","79","UPPER DUBLIN","53"
"2019-01-22","Boys Basketball","Yes","No","UPPER DUBLIN","42","CHELTENHAM","57"
"2019-01-18","Boys Basketball","Yes","No","HATBORO-HORSHAM","28","UPPER DUBLIN","46"
"2019-01-15","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","37","UPPER DUBLIN","43"
"2019-01-12","Boys Basketball","Yes","No","UPPER DUBLIN","54","UPPER MERION","39"
"2019-01-11","Boys Basketball","Yes","No","UPPER DUBLIN","53","WISSAHICKON","47"
"2019-01-08","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","UPPER DUBLIN","49"
"2019-01-04","Boys Basketball","Yes","No","UPPER MORELAND","58","UPPER DUBLIN","50"
"2018-12-28","Boys Basketball","Yes","No","WC HENDERSON","41","UPPER DUBLIN","62"
"2018-12-27","Boys Basketball","Yes","No","POTTSTOWN","59","UPPER DUBLIN","70"
"2018-12-21","Boys Basketball","Yes","No","UPPER DUBLIN","44","ABINGTON ","64"
"2018-12-18","Boys Basketball","Yes","No","CHELTENHAM","57","UPPER DUBLIN","54"
"2018-12-15","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","49","UPPER DUBLIN","51"
"2018-12-14","Boys Basketball","Yes","No","UPPER DUBLIN","59","HATBORO-HORSHAM","46"
"2018-12-11","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","46","UPPER DUBLIN","41"
"2018-12-08","Boys Basketball","Yes","No","Strawberry Mansion High School","56","UPPER DUBLIN","63"
"2018-12-07","Boys Basketball","Yes","No","UPPER DUBLIN","54","KIPP DuBois Collegiate Academy","35"
