"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","BENSALEM","46","CB EAST ","66"
"2019-02-05","Boys Basketball","Yes","No","PENNRIDGE","89","CB EAST ","60"
"2019-02-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","47","CB EAST ","58"
"2019-02-01","Boys Basketball","Yes","No","CB EAST ","69","QUAKERTOWN","59"
"2019-01-29","Boys Basketball","Yes","No","SOUDERTON","52","CB EAST ","56"
"2019-01-25","Boys Basketball","Yes","No","NORTH PENN","89","CB EAST ","85"
"2019-01-23","Boys Basketball","Yes","No","WILLIAM TENNENT","53","CB EAST ","64"
"2019-01-22","Boys Basketball","Yes","No","CB EAST ","53","CB SOUTH","48"
"2019-01-18","Boys Basketball","Yes","No","CB WEST ","59","CB EAST ","49"
"2019-01-12","Boys Basketball","Yes","No","WISSAHICKON","51","CB EAST ","49"
"2019-01-11","Boys Basketball","Yes","No","PENNRIDGE","54","CB EAST ","48"
"2019-01-09","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","57","CB EAST ","62"
"2019-01-08","Boys Basketball","Yes","No","QUAKERTOWN","46","CB EAST ","71"
"2019-01-04","Boys Basketball","Yes","No","CB EAST ","53","SOUDERTON","66"
"2018-12-28","Boys Basketball","Yes","No","DOCK MENNONITE","49","CB EAST ","54"
"2018-12-27","Boys Basketball","Yes","No","Murrell Dobbins CTE High School","48","CB EAST ","65"
"2018-12-21","Boys Basketball","Yes","No","CB EAST ","58","NORTH PENN","39"
"2018-12-19","Boys Basketball","Yes","No","CB EAST ","57","New Foundations Charter HS ","54"
"2018-12-18","Boys Basketball","Yes","No","CB SOUTH","54","CB EAST ","44"
"2018-12-15","Boys Basketball","Yes","No","CB EAST ","69","COUNCIL ROCK NORTH ","68"
"2018-12-14","Boys Basketball","Yes","No","CB EAST ","61","CB WEST ","58"
"2018-12-07","Boys Basketball","Yes","No","CB EAST ","62","BOYERTOWN","39"
