"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2023-05-08","Boys Volleyball","Yes","No","PENNSBURY","1","DOCK MENNONITE","3"
"2023-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2023-05-03","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2023-05-02","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","1"
"2023-04-27","Boys Volleyball","Yes","No","BENSALEM","2","PENNSBURY","3"
"2023-04-20","Boys Volleyball","Yes","No","ABINGTON ","0","PENNSBURY","3"
"2023-04-18","Boys Volleyball","Yes","No","NESHAMINY","1","PENNSBURY","3"
"2023-04-14","Boys Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","2"
"2023-04-12","Boys Volleyball","Yes","No","WISSAHICKON","0","PENNSBURY","3"
"2023-03-31","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2023-03-30","Boys Volleyball","Yes","No","PENNSBURY","0","BENSALEM","3"
"2023-03-28","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2023-03-27","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2023-03-23","Boys Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2023-03-21","Boys Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","2"
"2023-03-17","Boys Volleyball","Yes","No","CB WEST ","1","PENNSBURY","3"
