"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-02","Boys Volleyball","Yes","No","KENNETT","0","LOWER MERION ","3"
"2024-05-01","Boys Volleyball","Yes","No","LOWER MERION ","3","Academy at Palumbo High School","0"
"2024-04-29","Boys Volleyball","Yes","No","LOWER MERION ","1","AVON GROVE","3"
"2024-04-26","Boys Volleyball","Yes","No","DOWNINGTOWN EAST ","0","LOWER MERION ","3"
"2024-04-25","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2024-04-24","Boys Volleyball","Yes","No","LOWER MERION ","0","UNIONVILLE","3"
"2024-04-18","Boys Volleyball","Yes","No","SPRING-FORD","3","LOWER MERION ","0"
"2024-04-16","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2024-04-12","Boys Volleyball","Yes","No","LOWER MERION ","3","Central High School","2"
"2024-04-11","Boys Volleyball","Yes","No","LOWER MERION ","3","KENNETT","0"
"2024-04-09","Boys Volleyball","Yes","No","AVON GROVE","3","LOWER MERION ","0"
"2024-04-08","Boys Volleyball","Yes","No","LOWER MERION ","2","SOUDERTON","3"
"2024-04-05","Boys Volleyball","Yes","No","LOWER MERION ","0","Wilkes-Barre Area HS","3"
"2024-04-04","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2024-04-02","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2024-03-22","Boys Volleyball","Yes","No","Thomas A. Edison High School","0","LOWER MERION ","3"
"2024-03-21","Boys Volleyball","Yes","No","LOWER MERION ","1","SPRING-FORD","3"
"2024-03-19","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","2"
