"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","HAVERFORD","3","CB SOUTH","0"
"2021-05-10","Boys Volleyball","Yes","No","HAVERFORD","1","NESHAMINY","3"
"2021-05-07","Boys Volleyball","Yes","No","SOUDERTON","2","HAVERFORD","3"
"2021-05-05","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2021-05-03","Boys Volleyball","Yes","No","HAVERFORD","0","UPPER DUBLIN","3"
"2021-05-01","Boys Volleyball","Yes","No","HAVERFORD","3","NORTH PENN","0"
"2021-05-01","Boys Volleyball","Yes","No","HAVERFORD","1","Holy Redeemer High School","3"
"2021-04-30","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","1"
"2021-04-28","Boys Volleyball","Yes","No","HAVERFORD","0","UNIONVILLE","3"
"2021-04-26","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2021-04-22","Boys Volleyball","Yes","No","HAVERFORD","1","DOCK MENNONITE","3"
"2021-04-21","Boys Volleyball","Yes","No","BENSALEM","3","HAVERFORD","0"
"2021-04-20","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2021-04-19","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2021-04-16","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2021-04-14","Boys Volleyball","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2021-04-12","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2021-04-08","Boys Volleyball","Yes","No","HAVERFORD","2","AVON GROVE","3"
"2021-04-06","Boys Volleyball","Yes","No","HAVERFORD","0","UNIONVILLE","3"
"2021-04-01","Boys Volleyball","Yes","No","CB EAST ","3","HAVERFORD","1"
"2021-03-26","Boys Volleyball","Yes","No","HAVERFORD","0","LaSalle College High School","3"
