"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","3"
"2024-05-03","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2024-05-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2024-05-01","Boys Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2024-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","ABINGTON ","3"
"2024-04-25","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","1"
"2024-04-23","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2024-04-18","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2024-04-16","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2024-04-15","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","Academy at Palumbo High School","3"
"2024-04-08","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2024-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2024-04-03","Boys Volleyball","Yes","No","WISSAHICKON","3","COUNCIL ROCK SOUTH ","2"
"2024-04-02","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","BENSALEM","3"
"2024-03-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","COUNCIL ROCK NORTH ","3"
"2024-03-22","Boys Volleyball","Yes","No","DOCK MENNONITE","3","COUNCIL ROCK SOUTH ","0"
"2024-03-21","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","3"
"2024-03-19","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","1"
"2024-03-18","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
"2024-03-15","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","SPRING-FORD","3"
