"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2024-05-06","Boys Volleyball","Yes","No","SOUDERTON","2","NORTH PENN","3"
"2024-05-02","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2024-04-30","Boys Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","0"
"2024-04-29","Boys Volleyball","Yes","No","SOUDERTON","0","DOCK MENNONITE","3"
"2024-04-25","Boys Volleyball","Yes","No","CB WEST ","2","SOUDERTON","3"
"2024-04-23","Boys Volleyball","Yes","No","SOUDERTON","2","CB EAST ","3"
"2024-04-22","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2024-04-19","Boys Volleyball","Yes","No","UNIONVILLE","3","SOUDERTON","2"
"2024-04-18","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2024-04-16","Boys Volleyball","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2024-04-11","Boys Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2024-04-09","Boys Volleyball","Yes","No","SOUDERTON","1","UPPER DUBLIN","3"
"2024-04-08","Boys Volleyball","Yes","No","LOWER MERION ","2","SOUDERTON","3"
"2024-04-02","Boys Volleyball","Yes","No","SOUDERTON","1","CB WEST ","3"
"2024-03-26","Boys Volleyball","Yes","No","CB EAST ","3","SOUDERTON","1"
"2024-03-25","Boys Volleyball","Yes","No","SPRING-FORD","1","SOUDERTON","3"
"2024-03-21","Boys Volleyball","Yes","No","QUAKERTOWN","1","SOUDERTON","3"
"2024-03-19","Boys Volleyball","Yes","No","SOUDERTON","2","Lansdale Catholic High School","3"
"2024-03-15","Boys Volleyball","Yes","No","SOUDERTON","1","WISSAHICKON","3"
