"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-08","Boys Volleyball","Yes","Yes","Salesianum (DE)","3","UNIONVILLE","0"
"2023-05-04","Boys Volleyball","Yes","No","UNIONVILLE","3","SPRING-FORD","0"
"2023-05-02","Boys Volleyball","Yes","No","UNIONVILLE","1","HAVERFORD","3"
"2023-05-01","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","UNIONVILLE","1"
"2023-04-27","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2023-04-25","Boys Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
"2023-04-24","Boys Volleyball","Yes","No","Wyomissing Area High School","0","UNIONVILLE","3"
"2023-04-20","Boys Volleyball","Yes","No","LOWER MERION ","1","UNIONVILLE","3"
"2023-04-18","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","0"
"2023-04-13","Boys Volleyball","Yes","No","UNIONVILLE","0","HAVERFORD","3"
"2023-04-11","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2023-03-30","Boys Volleyball","Yes","No","KENNETT","1","UNIONVILLE","3"
"2023-03-29","Boys Volleyball","Yes","No","UNIONVILLE","3","Lancaster Mennonite High School","0"
"2023-03-28","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2023-03-23","Boys Volleyball","Yes","No","UNIONVILLE","0","DOCK MENNONITE","3"
"2023-03-20","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","2"
