"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Volleyball","Yes","No","UNIONVILLE","1","HAVERFORD","3"
"2022-05-05","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2022-05-03","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","1"
"2022-04-26","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2022-04-21","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","2"
"2022-04-19","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2022-04-08","Boys Volleyball","Yes","No","HAVERFORD","3","NORTH PENN","1"
"2022-04-07","Boys Volleyball","Yes","No","HAVERFORD","0","DOCK MENNONITE","3"
"2022-04-05","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","HAVERFORD","3"
"2022-03-31","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2022-03-29","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","2"
"2022-03-24","Boys Volleyball","Yes","No","LaSalle College High School","1","HAVERFORD","3"
