"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NESHAMINY","Boys Volleyball","AAA","18","0","0","78.67","PIAA District One"
"DOCK MENNONITE","Boys Volleyball","AA","16","2","0","73.226","PIAA District One"
"PENNRIDGE","Boys Volleyball","AAA","15","1","0","71.963","PIAA District One"
"WILLIAM TENNENT","Boys Volleyball","AAA","14","3","0","68.382","PIAA District One"
"HAVERFORD","Boys Volleyball","AAA","9","3","0","65.032","PIAA District One"
"UPPER DUBLIN","Boys Volleyball","AAA","14","4","0","64.878","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Volleyball","AAA","16","6","0","63.363","PIAA District One"
"ABINGTON ","Boys Volleyball","AAA","13","6","0","61.501","PIAA District One"
"UNIONVILLE","Boys Volleyball","AAA","8","6","0","57.262","PIAA District One"
"PENNSBURY","Boys Volleyball","AAA","8","8","0","52.669","PIAA District One"
"SOUDERTON","Boys Volleyball","AAA","10","10","0","52.146","PIAA District One"
"BENSALEM","Boys Volleyball","AAA","9","10","0","49.884","PIAA District One"
"LOWER MERION ","Boys Volleyball","AAA","7","8","0","48.266","PIAA District One"
"CB EAST ","Boys Volleyball","AAA","8","9","0","46.796","PIAA District One"
"NORTH PENN","Boys Volleyball","AAA","7","12","0","43.228","PIAA District One"
"QUAKERTOWN","Boys Volleyball","AAA","6","12","0","42.422","PIAA District One"
"CB WEST ","Boys Volleyball","AAA","5","14","0","38.643","PIAA District One"
"AVON GROVE","Boys Volleyball","AAA","2","12","0","35.753","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Volleyball","AAA","2","17","0","31.316","PIAA District One"
"CB SOUTH","Boys Volleyball","AAA","2","18","0","28.486","PIAA District One"
"CHELTENHAM","Boys Volleyball","AAA","0","15","0","26.036","PIAA District One"
"Academy at Palumbo High School","Boys Volleyball","AA","7","4","0","0","12"
"Archbishop Wood High School","Boys Volleyball","AA","4","8","0","0","12"
"Central High School","Boys Volleyball","AAA","6","1","0","0","12"
"Delaware Military Academy ","Boys Volleyball","A","0","0","0","0","Other"
"Easton Area High School","Boys Volleyball","AAA","14","7","0","0","11"
"Freedom High School","Boys Volleyball","AAA","14","7","0","0","11"
"Holy Redeemer High School","Boys Volleyball","AA","10","4","0","0","2"
"J P McCaskey High School","Boys Volleyball","AAA","2","13","0","0","3"
"Lancaster Mennonite High School","Boys Volleyball","AA","14","2","0","0","3"
"Lansdale Catholic High School","Boys Volleyball","AA","8","9","0","0","12"
"LaSalle College High School","Boys Volleyball","AAA","13","8","0","0","12"
"Northeast High School","Boys Volleyball","AAA","10","4","0","0","12"
"Parkland High School","Boys Volleyball","AAA","16","4","0","0","11"
"Saint Joseph's Preparatory School","Boys Volleyball","AAA","0","0","0","0","12"
"Salesianum (DE)","Boys Volleyball","A","0","0","0","0","Other"
"Southern Lehigh High School","Boys Volleyball","AAA","15","5","0","0","11"
"SPRING-FORD","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"West York Area High School","Boys Volleyball","AA","3","13","0","0","3"
"Whitehall High School","Boys Volleyball","AAA","17","3","0","0","11"
"Wilson High School (D3)","Boys Volleyball","AAA","9","6","0","0","3"
"WISSAHICKON","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Wyomissing Area High School","Boys Volleyball","AA","10","5","0","0","3"
