"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Volleyball","Yes","No","AVON GROVE","0","SPRING-FORD","3"
"2024-05-06","Boys Volleyball","Yes","No","Lancaster Mennonite High School","3","AVON GROVE","1"
"2024-05-02","Boys Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","2"
"2024-04-29","Boys Volleyball","Yes","No","LOWER MERION ","1","AVON GROVE","3"
"2024-04-25","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2024-04-23","Boys Volleyball","Yes","No","AVON GROVE","3","KENNETT","1"
"2024-04-18","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2024-04-16","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2024-04-12","Boys Volleyball","Yes","No","SPRING-FORD","3","AVON GROVE","0"
"2024-04-09","Boys Volleyball","Yes","No","AVON GROVE","3","LOWER MERION ","0"
"2024-04-08","Boys Volleyball","Yes","No","AVON GROVE","3","Wyomissing Area High School","0"
"2024-04-04","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2024-04-03","Boys Volleyball","Yes","No","KENNETT","3","AVON GROVE","2"
"2024-03-28","Boys Volleyball","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","3"
"2024-03-26","Boys Volleyball","Yes","No","DOWNINGTOWN EAST ","0","AVON GROVE","3"
"2024-03-21","Boys Volleyball","Yes","No","AVON GROVE","0","DOCK MENNONITE","3"
"2024-03-20","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
