"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Volleyball","Yes","No","CB SOUTH","2","UNIONVILLE","3"
"2024-05-08","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2024-05-06","Boys Volleyball","Yes","No","CB SOUTH","3","CB EAST ","0"
"2024-05-02","Boys Volleyball","Yes","No","NORTH PENN","1","CB SOUTH","3"
"2024-05-01","Boys Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2024-04-30","Boys Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","0"
"2024-04-25","Boys Volleyball","Yes","No","CB SOUTH","1","PENNRIDGE","3"
"2024-04-23","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2024-04-22","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2024-04-18","Boys Volleyball","Yes","No","CB SOUTH","3","CB WEST ","1"
"2024-04-16","Boys Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2024-04-11","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","2"
"2024-04-08","Boys Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2024-04-02","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","1"
"2024-03-26","Boys Volleyball","Yes","No","CB SOUTH","1","UPPER DUBLIN","3"
"2024-03-21","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","1"
"2024-03-19","Boys Volleyball","Yes","No","CB SOUTH","3","WISSAHICKON","2"
