"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Volleyball","Yes","No","KENNETT","0","DOCK MENNONITE","3"
"2024-05-02","Boys Volleyball","Yes","No","KENNETT","0","LOWER MERION ","3"
"2024-04-30","Boys Volleyball","Yes","No","SPRING-FORD","3","KENNETT","0"
"2024-04-23","Boys Volleyball","Yes","No","AVON GROVE","3","KENNETT","1"
"2024-04-18","Boys Volleyball","Yes","No","HAVERFORD","3","KENNETT","0"
"2024-04-16","Boys Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2024-04-12","Boys Volleyball","Yes","No","DOCK MENNONITE","3","KENNETT","0"
"2024-04-11","Boys Volleyball","Yes","No","LOWER MERION ","3","KENNETT","0"
"2024-04-09","Boys Volleyball","Yes","No","KENNETT","0","SPRING-FORD","3"
"2024-04-04","Boys Volleyball","Yes","No","KENNETT","0","WISSAHICKON","3"
"2024-04-03","Boys Volleyball","Yes","No","KENNETT","3","AVON GROVE","2"
"2024-03-21","Boys Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
"2024-03-19","Boys Volleyball","Yes","No","UNIONVILLE","3","KENNETT","0"
