"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2022-05-10","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2022-05-05","Boys Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2022-05-03","Boys Volleyball","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2022-04-28","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2022-04-26","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2022-04-22","Boys Volleyball","Yes","No","LOWER MERION ","2","CB EAST ","3"
"2022-04-21","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","1"
"2022-04-19","Boys Volleyball","Yes","No","CB EAST ","0","PENNRIDGE","3"
"2022-04-12","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","1"
"2022-04-07","Boys Volleyball","Yes","No","CB EAST ","3","CB WEST ","1"
"2022-04-05","Boys Volleyball","Yes","No","QUAKERTOWN","1","CB EAST ","3"
"2022-04-04","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2022-03-31","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2022-03-29","Boys Volleyball","Yes","No","CB EAST ","2","SOUDERTON","3"
"2022-03-28","Boys Volleyball","Yes","No","NESHAMINY","3","CB EAST ","0"
"2022-03-25","Boys Volleyball","Yes","No","CB SOUTH","2","CB EAST ","3"
