"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2021-05-11","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2021-05-07","Boys Volleyball","Yes","No","UPPER DUBLIN","3","UNIONVILLE","0"
"2021-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","0"
"2021-05-04","Boys Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","2"
"2021-05-03","Boys Volleyball","Yes","No","HAVERFORD","0","UPPER DUBLIN","3"
"2021-04-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2021-04-27","Boys Volleyball","Yes","No","SOUDERTON","2","UPPER DUBLIN","3"
"2021-04-22","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2021-04-19","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2021-04-16","Boys Volleyball","Yes","No","UPPER DUBLIN","3","AVON GROVE","0"
"2021-04-15","Boys Volleyball","Yes","No","CB SOUTH","0","UPPER DUBLIN","3"
"2021-04-13","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2021-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","3"
"2021-04-08","Boys Volleyball","Yes","No","UPPER DUBLIN","3","PENNRIDGE","2"
"2021-04-06","Boys Volleyball","Yes","No","NORTH PENN","1","UPPER DUBLIN","3"
"2021-03-31","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2021-03-29","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2021-03-26","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","1"
