"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Academy at Palumbo High School","Boys Volleyball","AA","0","0","0","0","12"
"Antietam High School","Boys Volleyball","AA","1","1","0","0","3"
"Archbishop Ryan High School","Boys Volleyball","AA","0","0","0","0","12"
"Archbishop Wood High School","Boys Volleyball","AA","0","0","0","0","12"
"AVON GROVE","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"BENSALEM","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"CB EAST ","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"CB SOUTH","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"CB WEST ","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Central High School","Boys Volleyball","AAA","0","0","0","0","12"
"CHELTENHAM","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Boys Volleyball","AA","0","0","0","0","PIAA District One"
"Easton Area High School","Boys Volleyball","AAA","0","0","0","0","11"
"Exeter Township High School","Boys Volleyball","AAA","0","0","0","0","3"
"Freedom High School","Boys Volleyball","AAA","0","0","0","0","11"
"HAVERFORD","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Lancaster Mennonite High School","Boys Volleyball","AA","0","0","0","0","3"
"Lansdale Catholic High School","Boys Volleyball","AA","0","0","0","0","12"
"LaSalle College High School","Boys Volleyball","AAA","0","0","0","0","12"
"LOWER MERION ","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"NESHAMINY","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"NORTH PENN","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Northeastern High School","Boys Volleyball","AAA","0","0","0","0","3"
"Parkland High School","Boys Volleyball","AAA","0","0","0","0","11"
"PENNRIDGE","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"PENNSBURY","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"Roman Catholic High School","Boys Volleyball","AAA","0","0","0","0","12"
"Saint Joseph's Preparatory School","Boys Volleyball","AAA","0","0","0","0","12"
"SOUDERTON","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Boys Volleyball","AAA","0","0","0","0","PIAA District One"
