"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","SOUDERTON","3"
"2021-05-13","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-12","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2021-05-12","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Lansdale Catholic High School","0"
"2021-05-12","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
"2021-05-12","Boys Volleyball","Yes","No","HAVERFORD","3","CB SOUTH","0"
"2021-05-12","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","0"
"2021-05-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","QUAKERTOWN","0"
"2021-05-12","Boys Volleyball","Yes","No","PENNRIDGE","3","DOCK MENNONITE","0"
"2021-05-11","Boys Volleyball","Yes","No","SOUDERTON","3","CB WEST ","0"
"2021-05-11","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2021-05-11","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2021-05-11","Boys Volleyball","Yes","No","CB EAST ","1","PENNRIDGE","3"
"2021-05-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2021-05-11","Boys Volleyball","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","3"
"2021-05-10","Boys Volleyball","Yes","No","LOWER MERION ","3","COUNCIL ROCK SOUTH ","0"
"2021-05-10","Boys Volleyball","Yes","No","DOCK MENNONITE","1","SOUDERTON","3"
"2021-05-10","Boys Volleyball","Yes","No","UNIONVILLE","3","CB SOUTH","0"
"2021-05-10","Boys Volleyball","Yes","No","BENSALEM","2","LaSalle College High School","3"
"2021-05-10","Boys Volleyball","Yes","No","CB WEST ","3","PENNSBURY","0"
"2021-05-10","Boys Volleyball","Yes","No","HAVERFORD","1","NESHAMINY","3"
"2021-05-07","Boys Volleyball","Yes","No","SOUDERTON","2","HAVERFORD","3"
"2021-05-07","Boys Volleyball","Yes","No","AVON GROVE","0","J P McCaskey High School","3"
"2021-05-07","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Archbishop Wood High School","0"
"2021-05-07","Boys Volleyball","Yes","No","UPPER DUBLIN","3","UNIONVILLE","0"
"2021-05-07","Boys Volleyball","Yes","No","LaSalle College High School","3","CB EAST ","2"
"2021-05-07","Boys Volleyball","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","3"
"2021-05-07","Boys Volleyball","Yes","No","Lansdale Catholic High School","1","COUNCIL ROCK SOUTH ","3"
"2021-05-06","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","ABINGTON ","3"
"2021-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB EAST ","0"
"2021-05-06","Boys Volleyball","Yes","No","PENNSBURY","1","BENSALEM","3"
"2021-05-06","Boys Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2021-05-06","Boys Volleyball","Yes","No","DOCK MENNONITE","1","NESHAMINY","3"
"2021-05-05","Boys Volleyball","Yes","No","AVON GROVE","3","LOWER MERION ","1"
"2021-05-05","Boys Volleyball","Yes","No","CB SOUTH","1","SOUDERTON","3"
"2021-05-05","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","2"
"2021-05-05","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2021-05-04","Boys Volleyball","Yes","No","LOWER MERION ","0","WILLIAM TENNENT","3"
"2021-05-04","Boys Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2021-05-04","Boys Volleyball","Yes","No","Northeast High School","0","ABINGTON ","3"
"2021-05-04","Boys Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","2"
"2021-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2021-05-04","Boys Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2021-05-04","Boys Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2021-05-04","Boys Volleyball","Yes","No","NESHAMINY","3","PENNSBURY","0"
"2021-05-03","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2021-05-03","Boys Volleyball","Yes","No","ABINGTON ","2","WILLIAM TENNENT","3"
"2021-05-03","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2021-05-03","Boys Volleyball","Yes","No","HAVERFORD","0","UPPER DUBLIN","3"
"2021-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","1"
"2021-05-01","Boys Volleyball","Yes","No","CB WEST ","0","Emmaus High School","3"
"2021-05-01","Boys Volleyball","Yes","No","HAVERFORD","3","NORTH PENN","0"
"2021-05-01","Boys Volleyball","Yes","No","HAVERFORD","1","Holy Redeemer High School","3"
"2021-05-01","Boys Volleyball","Yes","No","Holy Redeemer High School","3","NORTH PENN","1"
"2021-04-30","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","1"
"2021-04-30","Boys Volleyball","Yes","No","BENSALEM","2","WILLIAM TENNENT","3"
"2021-04-30","Boys Volleyball","Yes","No","UNIONVILLE","3","DOCK MENNONITE","2"
"2021-04-30","Boys Volleyball","Yes","No","PENNRIDGE","3","PENNSBURY","0"
"2021-04-30","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2021-04-29","Boys Volleyball","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2021-04-29","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","1"
"2021-04-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2021-04-29","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB EAST ","2"
"2021-04-29","Boys Volleyball","Yes","No","CB SOUTH","0","CB WEST ","3"
"2021-04-29","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2021-04-28","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2021-04-28","Boys Volleyball","Yes","No","AVON GROVE","1","BENSALEM","3"
"2021-04-28","Boys Volleyball","Yes","No","HAVERFORD","0","UNIONVILLE","3"
"2021-04-27","Boys Volleyball","Yes","No","SOUDERTON","2","UPPER DUBLIN","3"
"2021-04-27","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2021-04-27","Boys Volleyball","Yes","No","PENNSBURY","1","WILLIAM TENNENT","3"
"2021-04-27","Boys Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2021-04-27","Boys Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
"2021-04-27","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB SOUTH","1"
"2021-04-27","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","0"
"2021-04-26","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2021-04-26","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2021-04-26","Boys Volleyball","Yes","No","BENSALEM","3","Archbishop Wood High School","1"
"2021-04-26","Boys Volleyball","Yes","No","NESHAMINY","3","CB EAST ","0"
"2021-04-24","Boys Volleyball","Yes","No","Holy Redeemer High School","1","DOCK MENNONITE","3"
"2021-04-24","Boys Volleyball","Yes","No","Abington Heights High School","0","DOCK MENNONITE","3"
"2021-04-23","Boys Volleyball","Yes","No","LOWER MERION ","3","AVON GROVE","0"
"2021-04-23","Boys Volleyball","Yes","No","LaSalle College High School","3","WILLIAM TENNENT","1"
"2021-04-23","Boys Volleyball","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","3"
"2021-04-23","Boys Volleyball","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","0"
"2021-04-23","Boys Volleyball","Yes","No","QUAKERTOWN","3","Lansdale Catholic High School","0"
"2021-04-23","Boys Volleyball","Yes","No","PENNSBURY","0","NESHAMINY","3"
"2021-04-22","Boys Volleyball","Yes","No","CB EAST ","0","SOUDERTON","3"
"2021-04-22","Boys Volleyball","Yes","No","PENNSBURY","1","ABINGTON ","3"
"2021-04-22","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","NESHAMINY","3"
"2021-04-22","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","0"
"2021-04-22","Boys Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2021-04-22","Boys Volleyball","Yes","No","HAVERFORD","1","DOCK MENNONITE","3"
"2021-04-21","Boys Volleyball","Yes","No","LOWER MERION ","0","UNIONVILLE","3"
"2021-04-21","Boys Volleyball","Yes","No","AVON GROVE","0","DOCK MENNONITE","3"
"2021-04-21","Boys Volleyball","Yes","No","BENSALEM","3","HAVERFORD","0"
"2021-04-21","Boys Volleyball","Yes","No","CB SOUTH","1","CB EAST ","3"
"2021-04-20","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2021-04-20","Boys Volleyball","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2021-04-20","Boys Volleyball","Yes","No","BENSALEM","3","ABINGTON ","1"
"2021-04-20","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2021-04-20","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2021-04-19","Boys Volleyball","Yes","No","SOUDERTON","3","ABINGTON ","0"
"2021-04-19","Boys Volleyball","Yes","No","AVON GROVE","0","HAVERFORD","3"
"2021-04-19","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2021-04-19","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","1"
"2021-04-19","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2021-04-17","Boys Volleyball","Yes","No","LaSalle College High School","2","COUNCIL ROCK NORTH ","3"
"2021-04-16","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","1"
"2021-04-16","Boys Volleyball","Yes","No","ABINGTON ","3","CB WEST ","1"
"2021-04-16","Boys Volleyball","Yes","No","UPPER DUBLIN","3","AVON GROVE","0"
"2021-04-16","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2021-04-16","Boys Volleyball","Yes","No","CB SOUTH","0","BENSALEM","3"
"2021-04-15","Boys Volleyball","Yes","No","CB WEST ","0","SOUDERTON","3"
"2021-04-15","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","ABINGTON ","3"
"2021-04-15","Boys Volleyball","Yes","No","CB SOUTH","0","UPPER DUBLIN","3"
"2021-04-15","Boys Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2021-04-15","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","1"
