"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","0"
"2021-05-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2021-05-06","Boys Volleyball","Yes","No","NORTH PENN","0","PENNRIDGE","3"
"2021-05-04","Boys Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2021-05-01","Boys Volleyball","Yes","No","HAVERFORD","3","NORTH PENN","0"
"2021-05-01","Boys Volleyball","Yes","No","Holy Redeemer High School","3","NORTH PENN","1"
"2021-04-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2021-04-27","Boys Volleyball","Yes","No","NORTH PENN","1","CB EAST ","3"
"2021-04-20","Boys Volleyball","Yes","No","NORTH PENN","0","SOUDERTON","3"
"2021-04-15","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","1"
"2021-04-13","Boys Volleyball","Yes","No","PENNRIDGE","1","NORTH PENN","3"
"2021-04-09","Boys Volleyball","Yes","No","NORTH PENN","3","LaSalle College High School","2"
"2021-04-08","Boys Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2021-04-06","Boys Volleyball","Yes","No","NORTH PENN","1","UPPER DUBLIN","3"
"2021-04-01","Boys Volleyball","Yes","No","NORTH PENN","0","DOCK MENNONITE","3"
"2021-03-31","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","2"
"2021-03-29","Boys Volleyball","Yes","No","NORTH PENN","1","CB WEST ","3"
"2021-03-26","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
