"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","0"
"2021-04-22","Boys Volleyball","No","No","CB WEST ","0","NORTH PENN","0"
"2021-04-17","Boys Volleyball","No","No","NORTH PENN","0","Lansdale Catholic High School","0"
"2021-04-09","Boys Volleyball","No","No","NORTH PENN","0","LaSalle College High School","0"
"2021-04-06","Boys Volleyball","Yes","No","NORTH PENN","1","UPPER DUBLIN","3"
"2021-04-01","Boys Volleyball","No","No","NORTH PENN","0","DOCK MENNONITE","0"
"2021-03-29","Boys Volleyball","No","No","NORTH PENN","0","CB WEST ","0"
"2019-05-08","Boys Volleyball","Yes","No","CB WEST ","3","NORTH PENN","2"
"2019-05-07","Boys Volleyball","Yes","No","DOCK MENNONITE","1","NORTH PENN","3"
"2019-05-06","Boys Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2019-05-02","Boys Volleyball","Yes","No","QUAKERTOWN","1","NORTH PENN","3"
"2019-04-30","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2019-04-27","Boys Volleyball","Yes","No","LaSalle College High School","1","NORTH PENN","3"
"2019-04-25","Boys Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2019-04-23","Boys Volleyball","Yes","No","PENNRIDGE","0","NORTH PENN","3"
"2019-04-16","Boys Volleyball","Yes","No","NORTH PENN","2","UPPER DUBLIN","3"
"2019-04-15","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-04-11","Boys Volleyball","Yes","No","SOUDERTON","0","NORTH PENN","3"
"2019-04-09","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2019-04-04","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
"2019-04-02","Boys Volleyball","Yes","No","CB SOUTH","0","NORTH PENN","3"
"2019-03-28","Boys Volleyball","Yes","No","NORTH PENN","2","PENNRIDGE","3"
"2019-03-26","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","1"
"2019-03-25","Boys Volleyball","Yes","No","NORTH PENN","3","Lansdale Catholic High School","0"
