"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","CHELTENHAM","2","WISSAHICKON","3"
"2023-05-08","Boys Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2023-05-04","Boys Volleyball","Yes","No","Roman Catholic High School","0","WISSAHICKON","3"
"2023-05-02","Boys Volleyball","Yes","No","WISSAHICKON","0","KENNETT","3"
"2023-04-28","Boys Volleyball","Yes","No","CB EAST ","3","WISSAHICKON","1"
"2023-04-26","Boys Volleyball","Yes","No","WISSAHICKON","0","SPRING-FORD","3"
"2023-04-12","Boys Volleyball","Yes","No","WISSAHICKON","0","PENNSBURY","3"
"2023-03-29","Boys Volleyball","Yes","No","WISSAHICKON","3","Roman Catholic High School","0"
"2023-03-27","Boys Volleyball","Yes","No","CB WEST ","3","WISSAHICKON","0"
"2023-03-22","Boys Volleyball","Yes","No","SPRING-FORD","2","WISSAHICKON","3"
