"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","CHELTENHAM","2","WISSAHICKON","3"
"2023-05-09","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","1"
"2023-05-04","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
"2023-05-03","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2023-05-02","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","1"
"2023-04-27","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2023-04-20","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2023-04-18","Boys Volleyball","Yes","No","CHELTENHAM","0","BENSALEM","3"
"2023-04-13","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2023-04-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2023-04-03","Boys Volleyball","Yes","No","CHELTENHAM","3","COUNCIL ROCK SOUTH ","1"
"2023-03-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2023-03-28","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2023-03-23","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2023-03-21","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
