"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Volleyball","Yes","No","Saint Joseph's Preparatory School","0","NESHAMINY","3"
"2023-05-09","Boys Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2023-05-08","Boys Volleyball","Yes","No","NESHAMINY","3","Northeast High School","0"
"2023-05-04","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2023-05-02","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","0"
"2023-04-27","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","2"
"2023-04-25","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","0"
"2023-04-20","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2023-04-18","Boys Volleyball","Yes","No","NESHAMINY","1","PENNSBURY","3"
"2023-04-17","Boys Volleyball","Yes","No","Whitehall High School","2","NESHAMINY","3"
"2023-04-13","Boys Volleyball","Yes","No","NESHAMINY","2","BENSALEM","3"
"2023-04-11","Boys Volleyball","Yes","No","Southern Lehigh High School","3","NESHAMINY","2"
"2023-04-05","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2023-04-04","Boys Volleyball","Yes","No","ABINGTON ","0","NESHAMINY","3"
"2023-04-03","Boys Volleyball","Yes","No","NESHAMINY","3","SOUDERTON","0"
"2023-03-30","Boys Volleyball","Yes","No","NESHAMINY","0","WILLIAM TENNENT","3"
"2023-03-28","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","3"
"2023-03-23","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2023-03-21","Boys Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","2"
"2023-03-17","Boys Volleyball","Yes","No","DOCK MENNONITE","3","NESHAMINY","0"
