"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","SOUDERTON","2","UNIONVILLE","3"
"2022-05-10","Boys Volleyball","Yes","No","UNIONVILLE","1","HAVERFORD","3"
"2022-05-05","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-04-28","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","1"
"2022-04-26","Boys Volleyball","Yes","No","UNIONVILLE","0","DOCK MENNONITE","3"
"2022-04-21","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","2"
"2022-04-19","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2022-04-18","Boys Volleyball","Yes","No","UNIONVILLE","1","COUNCIL ROCK NORTH ","3"
"2022-04-11","Boys Volleyball","Yes","Yes","UNIONVILLE","0","Salesianum (DE)","3"
"2022-04-05","Boys Volleyball","Yes","No","LOWER MERION ","1","UNIONVILLE","3"
"2022-04-04","Boys Volleyball","Yes","No","UNIONVILLE","3","Wyomissing Area High School","0"
"2022-04-02","Boys Volleyball","Yes","No","UNIONVILLE","2","Wilson High School (D3)","3"
"2022-04-01","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-03-31","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","0"
"2022-03-29","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","2"
