"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","LOWER MERION ","3","Central High School","0"
"2022-05-09","Boys Volleyball","Yes","No","LOWER MERION ","2","BENSALEM","3"
"2022-05-05","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2022-05-03","Boys Volleyball","Yes","No","AVON GROVE","2","LOWER MERION ","3"
"2022-04-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","LOWER MERION ","3"
"2022-04-28","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","1"
"2022-04-25","Boys Volleyball","Yes","No","CB WEST ","2","LOWER MERION ","3"
"2022-04-22","Boys Volleyball","Yes","No","LOWER MERION ","2","CB EAST ","3"
"2022-04-21","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2022-04-19","Boys Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2022-04-08","Boys Volleyball","Yes","No","LOWER MERION ","3","Academy at Palumbo High School","0"
"2022-04-07","Boys Volleyball","Yes","No","LOWER MERION ","3","AVON GROVE","0"
"2022-04-05","Boys Volleyball","Yes","No","LOWER MERION ","1","UNIONVILLE","3"
"2022-04-01","Boys Volleyball","Yes","No","NORTH PENN","2","LOWER MERION ","3"
"2022-03-29","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","0"
