"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","ABINGTON ","3"
"2022-05-10","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2022-05-09","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2022-05-06","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","Lansdale Catholic High School","3"
"2022-05-05","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2022-05-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2022-05-02","Boys Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2022-04-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","LOWER MERION ","3"
"2022-04-28","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2022-04-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2022-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2022-04-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-08","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2022-04-07","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","3"
"2022-04-05","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2022-04-04","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2022-04-01","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","LaSalle College High School","3"
"2022-03-31","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
"2022-03-29","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","0"
