"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","UNIONVILLE","5","OXFORD","0"
"2021-04-26","Boys Tennis","Yes","No","LOWER MERION ","5","UNIONVILLE","0"
"2021-04-23","Boys Tennis","No","No","WC EAST ","0","UNIONVILLE","0"
"2021-04-23","Boys Tennis","Yes","No","WC EAST ","0","UNIONVILLE","5"
"2021-04-22","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","1"
"2021-04-21","Boys Tennis","Yes","No","UNIONVILLE","7","COATESVILLE","0"
"2021-04-19","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","5"
"2021-04-15","Boys Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2021-04-14","Boys Tennis","Yes","No","UNIONVILLE","3","KENNETT","2"
"2021-04-12","Boys Tennis","Yes","No","UNIONVILLE","5","GREAT VALLEY","0"
"2021-04-07","Boys Tennis","Yes","No","UNIONVILLE","5","WC HENDERSON","0"
"2021-04-05","Boys Tennis","Yes","No","UNIONVILLE","2","RADNOR","3"
"2021-03-26","Boys Tennis","Yes","No","UNIONVILLE","5","SUN VALLEY ","0"
"2021-03-24","Boys Tennis","Yes","No","AVON GROVE","1","UNIONVILLE","4"
"2021-03-22","Boys Tennis","Yes","No","UNIONVILLE","0","CONESTOGA","5"
"2021-03-19","Boys Tennis","Yes","No","UNIONVILLE","4","DOWNINGTOWN WEST ","1"
