"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-28","Boys Tennis","No","No","CB WEST ","0","WC EAST ","0"
"2021-04-26","Boys Tennis","Yes","No","WISSAHICKON","3","CB WEST ","2"
"2021-04-15","Boys Tennis","Yes","No","CB WEST ","2","UPPER DUBLIN","3"
"2021-04-13","Boys Tennis","Yes","No","ABINGTON ","2","CB WEST ","3"
"2021-04-12","Boys Tennis","No","No","CB EAST ","0","CB WEST ","0"
"2021-04-09","Boys Tennis","Yes","Yes","CB WEST ","4","NEW HOPE SOLEBURY","1"
"2021-04-07","Boys Tennis","Yes","No","CB WEST ","4","PENNRIDGE","1"
"2021-04-06","Boys Tennis","Yes","No","CB WEST ","2","CB SOUTH","3"
"2021-03-31","Boys Tennis","No","No","NORTH PENN","0","CB WEST ","0"
"2021-03-29","Boys Tennis","Yes","No","SOUDERTON","3","CB WEST ","2"
"2021-03-23","Boys Tennis","No","No","CB WEST ","0","COUNCIL ROCK NORTH ","0"
