"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-19","Boys Tennis","No","No","CHELTENHAM","0","NORTH PENN","0"
"2021-04-16","Boys Tennis","No","No","NORTH PENN","0","QUAKERTOWN","0"
"2021-04-15","Boys Tennis","Yes","No","NORTH PENN","5","COUNCIL ROCK SOUTH ","2"
"2021-04-14","Boys Tennis","Yes","No","UPPER DUBLIN","3","NORTH PENN","2"
"2021-04-12","Boys Tennis","No","No","SOUDERTON","0","NORTH PENN","0"
"2021-04-07","Boys Tennis","Yes","No","CB SOUTH","1","NORTH PENN","4"
"2021-04-06","Boys Tennis","No","No","NORTH PENN","0","CB EAST ","0"
"2021-03-31","Boys Tennis","No","No","NORTH PENN","0","CB WEST ","0"
"2021-03-29","Boys Tennis","No","No","NORTH PENN","0","PENNRIDGE","0"
"2021-03-29","Boys Tennis","Yes","No","NORTH PENN","7","PENNRIDGE","0"
"2021-03-26","Boys Tennis","Yes","No","ABINGTON ","2","NORTH PENN","5"
"2021-03-25","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","NORTH PENN","5"
"2021-03-23","Boys Tennis","No","No","HATBORO-HORSHAM","0","NORTH PENN","0"
"2021-03-22","Boys Tennis","No","No","NORTH PENN","0","COUNCIL ROCK NORTH ","0"
"2021-03-19","Boys Tennis","No","No","NORTH PENN","0","WILLIAM TENNENT","0"
"2021-03-17","Boys Tennis","No","No","HATBORO-HORSHAM","0","NORTH PENN","0"
"2021-03-16","Boys Tennis","No","No","WISSAHICKON","0","NORTH PENN","0"
