"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","LOWER MORELAND","5","CHELTENHAM","0"
"2021-04-26","Boys Tennis","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2021-04-23","Boys Tennis","Yes","No","JENKINTOWN","2","CHELTENHAM","3"
"2021-04-22","Boys Tennis","Yes","No","WISSAHICKON","5","CHELTENHAM","0"
"2021-04-21","Boys Tennis","No","No","CHELTENHAM","0","BENSALEM","0"
"2021-04-19","Boys Tennis","No","No","CHELTENHAM","0","NORTH PENN","0"
"2021-04-15","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","4"
"2021-04-12","Boys Tennis","Yes","No","CHELTENHAM","5","NEW HOPE SOLEBURY","2"
"2021-04-09","Boys Tennis","No","No","WILLIAM TENNENT","0","CHELTENHAM","0"
"2021-04-07","Boys Tennis","Yes","No","CHELTENHAM","5","UPPER MORELAND","0"
"2021-04-06","Boys Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","CHELTENHAM","5"
