"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-30","Boys Tennis","No","No","WISSAHICKON","0","HOLY GHOST PREP","0"
"2021-04-28","Boys Tennis","Yes","No","HOLY GHOST PREP","5","JENKINTOWN","0"
"2021-04-22","Boys Tennis","No","No","COUNCIL ROCK SOUTH ","0","HOLY GHOST PREP","0"
"2021-04-20","Boys Tennis","Yes","No","LOWER MORELAND","3","HOLY GHOST PREP","2"
"2021-04-19","Boys Tennis","Yes","No","UPPER DUBLIN","5","HOLY GHOST PREP","0"
"2021-04-15","Boys Tennis","No","No","CB SOUTH","0","HOLY GHOST PREP","0"
"2021-04-15","Boys Tennis","Yes","No","CB SOUTH","3","HOLY GHOST PREP","2"
"2021-04-12","Boys Tennis","No","No","GARNET VALLEY","0","HOLY GHOST PREP","0"
"2021-03-29","Boys Tennis","No","No","MARPLE NEWTOWN","0","HOLY GHOST PREP","0"
"2021-03-23","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","0","HOLY GHOST PREP","5"
