"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Tennis","Yes","No","POPE JOHN PAUL II","2","OWEN J. ROBERTS","3"
"2021-04-26","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","5"
"2021-04-23","Boys Tennis","Yes","No","OWEN J. ROBERTS","2","POTTSGROVE","3"
"2021-04-20","Boys Tennis","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2021-04-19","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","POTTSTOWN","0"
"2021-04-15","Boys Tennis","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","5"
"2021-04-13","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","0"
"2021-04-12","Boys Tennis","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","4"
"2021-04-08","Boys Tennis","Yes","No","OWEN J. ROBERTS","0","PHOENIXVILLE","5"
"2021-04-07","Boys Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER MERION","0"
"2021-04-06","Boys Tennis","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","5"
