"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-26","Boys Tennis","Yes","No","SPRING-FORD","5","POPE JOHN PAUL II","0"
"2021-04-23","Boys Tennis","Yes","No","SPRING-FORD","2","PHOENIXVILLE","3"
"2021-04-21","Boys Tennis","Yes","No","POTTSTOWN","0","SPRING-FORD","5"
"2021-04-19","Boys Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2021-04-16","Boys Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2021-04-14","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2021-04-13","Boys Tennis","Yes","No","SPRING-FORD","4","UPPER MERION","1"
"2021-04-08","Boys Tennis","Yes","No","SPRING-FORD","5","UPPER PERKIOMEN","0"
"2021-04-06","Boys Tennis","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","5"
"2021-03-31","Boys Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
"2021-03-29","Boys Tennis","Yes","No","POTTSGROVE","1","SPRING-FORD","4"
