"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-23","Boys Tennis","Yes","No","GREAT VALLEY","5","OXFORD","0"
"2021-04-19","Boys Tennis","No","No","GREAT VALLEY","0","WC RUSTIN","0"
"2021-04-14","Boys Tennis","Yes","No","WC HENDERSON","4","GREAT VALLEY","3"
"2021-04-12","Boys Tennis","Yes","No","UNIONVILLE","5","GREAT VALLEY","0"
"2021-04-07","Boys Tennis","No","No","GREAT VALLEY","0","WC EAST ","0"
"2021-04-06","Boys Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2021-03-31","Boys Tennis","No","No","AVON GROVE","0","GREAT VALLEY","0"
"2021-03-29","Boys Tennis","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","7"
"2021-03-26","Boys Tennis","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","3"
"2021-03-24","Boys Tennis","Yes","No","GREAT VALLEY","7","COATESVILLE","0"
"2021-03-22","Boys Tennis","No","No","GREAT VALLEY","0","BISHOP SHANAHAN","0"
"2021-03-19","Boys Tennis","No","No","KENNETT","0","GREAT VALLEY","0"
"2021-03-18","Boys Tennis","No","No","CONESTOGA","0","GREAT VALLEY","0"
"2021-03-15","Boys Tennis","Yes","No","LOWER MERION ","5","GREAT VALLEY","0"
