"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","No","No","HAVERFORD","0","SUN VALLEY ","0"
"2021-04-29","Boys Tennis","No","No","SUN VALLEY ","0","OXFORD","0"
"2021-04-28","Boys Tennis","No","No","UPPER DARBY","0","SUN VALLEY ","0"
"2021-04-26","Boys Tennis","No","No","SUN VALLEY ","0","RIDLEY","0"
"2021-04-22","Boys Tennis","No","No","SUN VALLEY ","0","BISHOP SHANAHAN","0"
"2021-04-21","Boys Tennis","No","No","AVON GROVE","0","SUN VALLEY ","0"
"2021-04-20","Boys Tennis","No","No","WC EAST ","0","SUN VALLEY ","0"
"2021-04-19","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","5","SUN VALLEY ","0"
"2021-04-15","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-04-13","Boys Tennis","Yes","No","SUN VALLEY ","0","WC RUSTIN","5"
"2021-04-12","Boys Tennis","Yes","No","SUN VALLEY ","6","COATESVILLE","1"
"2021-04-07","Boys Tennis","Yes","No","KENNETT","5","SUN VALLEY ","0"
"2021-04-06","Boys Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2021-03-29","Boys Tennis","Yes","No","SUN VALLEY ","0","WC HENDERSON","5"
"2021-03-26","Boys Tennis","Yes","No","UNIONVILLE","5","SUN VALLEY ","0"
