"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2021-04-15","Boys Tennis","No","No","HATBORO-HORSHAM","0","WILLIAM TENNENT","0"
"2021-04-12","Boys Tennis","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2021-04-09","Boys Tennis","No","No","HATBORO-HORSHAM","0","CB EAST ","0"
"2021-04-06","Boys Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2021-03-30","Boys Tennis","No","No","HATBORO-HORSHAM","0","QUAKERTOWN","0"
"2021-03-29","Boys Tennis","Yes","No","HATBORO-HORSHAM","2","ABINGTON ","5"
"2021-03-26","Boys Tennis","Yes","No","PENNRIDGE","2","HATBORO-HORSHAM","3"
"2021-03-25","Boys Tennis","Yes","No","CB SOUTH","5","HATBORO-HORSHAM","0"
"2021-03-23","Boys Tennis","No","No","HATBORO-HORSHAM","0","NORTH PENN","0"
"2021-03-17","Boys Tennis","No","No","HATBORO-HORSHAM","0","NORTH PENN","0"
"2021-03-15","Boys Tennis","Yes","No","HATBORO-HORSHAM","2","COUNCIL ROCK SOUTH ","5"
