"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","POTTSGROVE","0","METHACTON","5"
"2021-04-26","Boys Tennis","Yes","No","NORRISTOWN","1","POTTSGROVE","4"
"2021-04-23","Boys Tennis","Yes","No","OWEN J. ROBERTS","2","POTTSGROVE","3"
"2021-04-19","Boys Tennis","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","5"
"2021-04-16","Boys Tennis","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2021-04-14","Boys Tennis","Yes","No","BOYERTOWN","0","POTTSGROVE","5"
"2021-04-12","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","POTTSGROVE","5"
"2021-04-08","Boys Tennis","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","3"
"2021-04-06","Boys Tennis","Yes","No","POTTSGROVE","5","POTTSTOWN","0"
"2021-04-01","Boys Tennis","Yes","No","POTTSGROVE","5","UPPER MERION","0"
"2021-03-29","Boys Tennis","Yes","No","POTTSGROVE","1","SPRING-FORD","4"
