"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-29","Boys Tennis","No","No","MARPLE NEWTOWN","0","STRATH HAVEN ","0"
"2021-04-27","Boys Tennis","No","No","MARPLE NEWTOWN","0","HAVERFORD","0"
"2021-04-26","Boys Tennis","Yes","No","KENNETT","6","MARPLE NEWTOWN","1"
"2021-04-22","Boys Tennis","Yes","No","MARPLE NEWTOWN","1","PENNCREST","6"
"2021-04-21","Boys Tennis","No","No","MARPLE NEWTOWN","0","BISHOP SHANAHAN","0"
"2021-04-20","Boys Tennis","No","No","HARRITON","0","MARPLE NEWTOWN","0"
"2021-04-15","Boys Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","5"
"2021-04-13","Boys Tennis","No","No","RIDLEY","0","MARPLE NEWTOWN","0"
"2021-04-12","Boys Tennis","No","No","MARPLE NEWTOWN","0","WC EAST ","0"
"2021-04-08","Boys Tennis","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2021-04-06","Boys Tennis","No","No","MARPLE NEWTOWN","0","GARNET VALLEY","0"
"2021-03-29","Boys Tennis","No","No","MARPLE NEWTOWN","0","HOLY GHOST PREP","0"
"2021-03-26","Boys Tennis","Yes","No","LOWER MERION ","5","MARPLE NEWTOWN","0"
"2021-03-25","Boys Tennis","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2021-03-23","Boys Tennis","No","No","MARPLE NEWTOWN","0","SPRINGFIELD (DELCO)","0"
"2021-03-17","Boys Tennis","No","No","WC RUSTIN","0","MARPLE NEWTOWN","0"
"2021-03-15","Boys Tennis","Yes","No","MARPLE NEWTOWN","0","AVON GROVE","5"
