"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"ACADEMY PARK ","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"Archbishop Carroll High School","Boys Tennis","AAA","0","0","0","0","12"
"AVON GROVE","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"BENSALEM","Boys Tennis","AAA","0","0","7","0","PIAA District One"
"BISHOP SHANAHAN","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"BOYERTOWN","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"Cardinal O'Hara High School","Boys Tennis","AAA","0","0","0","0","12"
"CB EAST ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"CB SOUTH","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"CB WEST ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Boys Tennis","AAA","0","0","1","0","PIAA District One"
"CHICHESTER","Boys Tennis","AAA","0","1","2","0","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Tennis","AA","0","0","0","0","PIAA District One"
"COATESVILLE","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"CONESTOGA","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"Conrad Weiser High School","Boys Tennis","AA","0","0","0","0","3"
"COUNCIL ROCK NORTH ","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"Daniel Boone High School","Boys Tennis","A","0","0","0","0","3"
"Devon Prep","Boys Tennis","AA","0","0","0","0","12"
"DOCK MENNONITE","Boys Tennis","AA","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Boys Tennis","AAA","2","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"Episcopal Academy","Boys Tennis","A","0","0","0","0","Other"
"Friends Select School ","Boys Tennis","A","0","0","0","0","Other"
"GARNET VALLEY","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"GREAT VALLEY","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"HARRITON","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"HAVERFORD","Boys Tennis","AAA","0","0","0","0","PIAA District One"
