"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","No","No","METHACTON","0","DOWNINGTOWN WEST ","0"
"2021-04-26","Boys Tennis","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","5"
"2021-04-22","Boys Tennis","Yes","No","WC RUSTIN","3","DOWNINGTOWN WEST ","2"
"2021-04-21","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","OXFORD","0"
"2021-04-20","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","SOUDERTON","0"
"2021-04-15","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-04-13","Boys Tennis","Yes","No","WISSAHICKON","5","DOWNINGTOWN WEST ","0"
"2021-04-12","Boys Tennis","Yes","No","AVON GROVE","3","DOWNINGTOWN WEST ","2"
"2021-04-07","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","1","PENNSBURY","4"
"2021-04-05","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","7","COATESVILLE","0"
"2021-03-30","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","1","DOWNINGTOWN EAST ","4"
"2021-03-29","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","0"
"2021-03-26","Boys Tennis","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","3"
"2021-03-25","Boys Tennis","Yes","No","WC EAST ","4","DOWNINGTOWN WEST ","1"
"2021-03-24","Boys Tennis","No","No","WC RUSTIN","0","DOWNINGTOWN WEST ","0"
"2021-03-22","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","4","WC HENDERSON","1"
"2021-03-19","Boys Tennis","Yes","No","UNIONVILLE","4","DOWNINGTOWN WEST ","1"
"2021-03-17","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","0","LOWER MERION ","5"
"2021-03-15","Boys Tennis","Yes","No","CB EAST ","2","DOWNINGTOWN WEST ","3"
