"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","UPPER MERION","0"
"2021-04-26","Boys Tennis","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2021-04-22","Boys Tennis","Yes","No","PHOENIXVILLE","3","PERKIOMEN VALLEY ","2"
"2021-04-21","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","BOYERTOWN","0"
"2021-04-19","Boys Tennis","Yes","No","POTTSGROVE","0","PERKIOMEN VALLEY ","5"
"2021-04-16","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","POPE JOHN PAUL II","0"
"2021-04-14","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","3"
"2021-04-12","Boys Tennis","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","4"
"2021-04-08","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2021-04-06","Boys Tennis","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","5"
"2021-03-29","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","5","POTTSTOWN","0"
