"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-03","Boys Tennis","No","No","METHACTON","0","DOWNINGTOWN WEST ","0"
"2021-04-28","Boys Tennis","Yes","No","UPPER DUBLIN","5","METHACTON","0"
"2021-04-27","Boys Tennis","No","Yes","WISSAHICKON","0","METHACTON","0"
"2021-04-27","Boys Tennis","Yes","No","POTTSGROVE","0","METHACTON","5"
"2021-04-26","Boys Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2021-04-20","Boys Tennis","Yes","No","METHACTON","3","OWEN J. ROBERTS","2"
"2021-04-19","Boys Tennis","Yes","No","PHOENIXVILLE","6","METHACTON","1"
"2021-04-16","Boys Tennis","Yes","No","POTTSTOWN","0","METHACTON","5"
"2021-04-08","Boys Tennis","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","3"
"2021-04-06","Boys Tennis","Yes","No","METHACTON","5","UPPER MERION","0"
"2021-03-31","Boys Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
