"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-27","Boys Tennis","Yes","No","UPPER DUBLIN","4","COUNCIL ROCK NORTH ","1"
"2021-04-26","Boys Tennis","No","No","GARNET VALLEY","0","COUNCIL ROCK NORTH ","0"
"2021-04-21","Boys Tennis","No","No","COUNCIL ROCK NORTH ","0","LOWER MERION ","0"
"2021-04-20","Boys Tennis","Yes","No","NEW HOPE SOLEBURY","0","COUNCIL ROCK NORTH ","5"
"2021-04-20","Boys Tennis","No","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2021-04-19","Boys Tennis","Yes","No","CB SOUTH","1","COUNCIL ROCK NORTH ","4"
"2021-04-16","Boys Tennis","Yes","No","COUNCIL ROCK NORTH ","4","LOWER MORELAND","1"
"2021-04-14","Boys Tennis","No","No","CB EAST ","0","COUNCIL ROCK NORTH ","0"
"2021-04-12","Boys Tennis","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","7"
"2021-04-07","Boys Tennis","No","No","COUNCIL ROCK NORTH ","0","NESHAMINY","0"
"2021-03-29","Boys Tennis","No","No","PENNSBURY","0","COUNCIL ROCK NORTH ","0"
"2021-03-26","Boys Tennis","No","No","QUAKERTOWN","0","COUNCIL ROCK NORTH ","0"
"2021-03-25","Boys Tennis","Yes","No","COUNCIL ROCK NORTH ","3","WISSAHICKON","2"
"2021-03-23","Boys Tennis","No","No","CB WEST ","0","COUNCIL ROCK NORTH ","0"
"2021-03-22","Boys Tennis","No","No","NORTH PENN","0","COUNCIL ROCK NORTH ","0"
"2021-03-16","Boys Tennis","Yes","No","ABINGTON ","1","COUNCIL ROCK NORTH ","4"
