"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-30","Boys Tennis","No","No","WISSAHICKON","0","HOLY GHOST PREP","0"
"2021-04-28","Boys Tennis","Yes","No","LOWER MORELAND","1","WISSAHICKON","4"
"2021-04-27","Boys Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2021-04-27","Boys Tennis","No","Yes","WISSAHICKON","0","METHACTON","0"
"2021-04-26","Boys Tennis","Yes","No","WISSAHICKON","3","CB WEST ","2"
"2021-04-23","Boys Tennis","Yes","No","ABINGTON ","1","WISSAHICKON","4"
"2021-04-22","Boys Tennis","Yes","No","WISSAHICKON","5","CHELTENHAM","0"
"2021-04-19","Boys Tennis","Yes","No","WISSAHICKON","1","RADNOR","4"
"2021-04-15","Boys Tennis","No","Yes","CB EAST ","0","WISSAHICKON","0"
"2021-04-13","Boys Tennis","Yes","No","WISSAHICKON","5","DOWNINGTOWN WEST ","0"
"2021-04-12","Boys Tennis","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2021-04-06","Boys Tennis","Yes","No","UPPER DUBLIN","5","WISSAHICKON","0"
"2021-03-25","Boys Tennis","Yes","No","COUNCIL ROCK NORTH ","3","WISSAHICKON","2"
"2021-03-23","Boys Tennis","Yes","No","WISSAHICKON","5","CB SOUTH","0"
"2021-03-22","Boys Tennis","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","0"
"2021-03-16","Boys Tennis","No","No","WISSAHICKON","0","NORTH PENN","0"
