"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-28","Boys Tennis","No","No","GARNET VALLEY","0","DOWNINGTOWN EAST ","0"
"2021-04-22","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","1"
"2021-04-19","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","5","SUN VALLEY ","0"
"2021-04-14","Boys Tennis","No","No","DOWNINGTOWN EAST ","0","AVON GROVE","0"
"2021-04-12","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","0","CONESTOGA","5"
"2021-04-07","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","7","COATESVILLE","0"
"2021-04-05","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","0"
"2021-03-31","Boys Tennis","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","7"
"2021-03-30","Boys Tennis","Yes","No","DOWNINGTOWN WEST ","1","DOWNINGTOWN EAST ","4"
"2021-03-29","Boys Tennis","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","7"
"2021-03-26","Boys Tennis","Yes","No","DOWNINGTOWN EAST ","7","WC RUSTIN","0"
"2021-03-25","Boys Tennis","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","7"
"2021-03-22","Boys Tennis","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","7"
"2021-03-19","Boys Tennis","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","7"
