"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-26","Boys Tennis","No","No","UPPER MORELAND","0","CHELTENHAM","0"
"2021-04-21","Boys Tennis","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2021-04-19","Boys Tennis","Yes","No","UPPER MORELAND","3","QUAKERTOWN","1"
"2021-04-13","Boys Tennis","Yes","No","UPPER MORELAND","2","SPRINGFIELD TWP.(M)","2"
"2021-04-13","Boys Tennis","Yes","No","NESHAMINY","0","UPPER MORELAND","0"
"2021-04-07","Boys Tennis","Yes","No","CHELTENHAM","5","UPPER MORELAND","0"
"2021-04-06","Boys Tennis","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","2"
"2021-03-29","Boys Tennis","Yes","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","7"
"2021-03-26","Boys Tennis","Yes","No","UPPER MORELAND","0","JENKINTOWN","5"
"2021-03-23","Boys Tennis","Yes","No","BENSALEM","4","UPPER MORELAND","1"
"2021-03-22","Boys Tennis","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2021-03-18","Boys Tennis","No","Yes","PLYMOUTH WHITEMARSH","0","UPPER MORELAND","0"
