"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Field Hockey","Yes","No","NORTH PENN","1","CB EAST ","2"
"2022-10-14","Field Hockey","Yes","No","CB SOUTH","1","NORTH PENN","1"
"2022-10-12","Field Hockey","Yes","No","SOUDERTON","5","NORTH PENN","1"
"2022-10-10","Field Hockey","Yes","No","NORTH PENN","0","CB WEST ","7"
"2022-10-06","Field Hockey","Yes","No","NORTH PENN","4","PENNRIDGE","2"
"2022-10-03","Field Hockey","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","14"
"2022-09-30","Field Hockey","Yes","No","WISSAHICKON","3","NORTH PENN","1"
"2022-09-29","Field Hockey","Yes","No","NORTH PENN","12","BENSALEM","0"
"2022-09-23","Field Hockey","Yes","No","NORTH PENN","3","COUNCIL ROCK SOUTH ","4"
"2022-09-21","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","NORTH PENN","6"
"2022-09-19","Field Hockey","Yes","No","NESHAMINY","2","NORTH PENN","0"
"2022-09-16","Field Hockey","Yes","No","NORTH PENN","3","SOUDERTON","6"
"2022-09-15","Field Hockey","Yes","No","NORTH PENN","7","PENNSBURY","1"
"2022-09-13","Field Hockey","Yes","No","CB EAST ","2","NORTH PENN","3"
"2022-09-10","Field Hockey","Yes","No","METHACTON","5","NORTH PENN","1"
"2022-09-08","Field Hockey","Yes","No","NORTH PENN","5","CB SOUTH","0"
"2022-09-01","Field Hockey","Yes","No","CB WEST ","3","NORTH PENN","2"
"2022-08-30","Field Hockey","Yes","No","PENNRIDGE","1","NORTH PENN","3"
