"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Field Hockey","Yes","No","WC EAST ","6","OXFORD","2"
"2018-10-15","Field Hockey","Yes","No","OXFORD","1","KENNETT","4"
"2018-10-10","Field Hockey","Yes","No","GREAT VALLEY","4","OXFORD","1"
"2018-10-09","Field Hockey","Yes","No","OXFORD","6","SUN VALLEY ","0"
"2018-10-08","Field Hockey","Yes","No","OXFORD","3","COATESVILLE","1"
"2018-10-06","Field Hockey","Yes","No","HARRITON","0","OXFORD","2"
"2018-10-04","Field Hockey","Yes","No","DOWNINGTOWN EAST ","8","OXFORD","1"
"2018-10-02","Field Hockey","Yes","No","OXFORD","0","UNIONVILLE","1"
"2018-09-27","Field Hockey","Yes","No","BISHOP SHANAHAN","5","OXFORD","1"
"2018-09-21","Field Hockey","Yes","No","OXFORD","1","Octorara HS","0"
"2018-09-18","Field Hockey","Yes","No","OXFORD","0","AVON GROVE","4"
"2018-09-17","Field Hockey","Yes","No","INTERBORO","0","OXFORD","2"
"2018-09-13","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","7"
"2018-09-11","Field Hockey","Yes","No","WC RUSTIN","4","OXFORD","1"
"2018-09-06","Field Hockey","Yes","No","OXFORD","2","WC HENDERSON","1"
"2018-09-04","Field Hockey","Yes","No","OXFORD","2","Rising Sun (MD)","1"
"2018-09-01","Field Hockey","Yes","No","AVON GROVE","0","OXFORD","2"
"2018-08-31","Field Hockey","Yes","No","GARNET VALLEY","8","OXFORD","1"
